"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD127549a","c. 19 km S of Oxley.","-34.150676","144.05384","4. 10 - 25 km","","","Grassland.","New South Wales","","ICC693","Clarke, I.C.","01/12/1978","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","papillosa",""
"MELUD127550a","Dargo High Plains, watercourse S of Lankeys Plain.","-37.17985","147.199248","4. 10 - 25 km","","","Sphagnum bog.","Victoria","","ICC895","Clarke, I.C.","27/02/1979","1","27/02/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","obovata",""
"MELUD127551a","Langford&#39;s Gap, Bogon High Plains.","-36.88377","147.322227","2. 50 m - 1 km","","","","Victoria","","s.n.","Carr (nee Fawcett), S.G.M.","09/03/1954","1","09/03/1954","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","nivalis",""
"MELUD127552a","(Near SSW3) Brisbane Ranges.","-37.884217","144.16772","3. 1 - 10 km","","","On shallow laterite soil in sclerophyll shrub woodland.","Victoria","","s.n.","Scarlett, N.","29/03/1971","1","29/03/1971","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","multifida",""
"MELUD127553a","Brisbane Ranges.","-37.884217","144.16772","3. 1 - 10 km","","","&#39;Ordovician complex&#39; woodland.","Victoria","","s.n.","Scarlett, N.","00/09/1968","2","00/00/1968","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","multifida",""
"MELUD127554a","Coliquaw.","","","","","","","Victoria","","18367","Packe, E.M.","10/11/1947","1","01/01/1976","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","lineariloba",""
"MELUD127555a","Wyperfield Nat. Park, N.W. Victoria.","-35.57506","142.051096","4. 10 - 25 km","","","","Victoria","","s.n.","Duigan, S.L.","00/00/1974","3","00/00/1974","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","lineariloba",""
"MELUD127556a","Sunset Country, N.W. Vic.","-34.7369","141.4918","5. &gt; 25 km","","","","Victoria","","s.n.","Ladd, P.G.","24/10/1974","1","24/10/1974","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","lineariloba",""
"MELUD127557a","Sunset Country, N.W. Vic.","-34.7369","141.4918","5. &gt; 25 km","","","","Victoria","","s.n.","Ladd, P.G.","24/10/1974","1","24/10/1974","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","lineariloba",""
"MELUD127558a","[No locality details provided]","","","","","","","Victoria","","s.n.","Smith, R.V.","02/09/1954","1","02/09/1954","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","lineariloba",""
"MELUD127559a","Grampians area.","-37.34402","142.3256","5. &gt; 25 km","","","","Victoria","","s.n.","Ashton, D.H.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","lineariloba",""
"MELUD127560a","Killawarra forest. Approx. 100 metres along East track from centre road intersection.","-36.21667","146.21667","1. 0 - 50 m","170.0","metres","Among Eucalyptus sideroxylon and Eucalyptus microcarpa. Also Acacia verniciflua and Acacia pycnantha. Heavy, loam.","Victoria","","43","Wilson, W.S.","17/09/1990","1","25/03/2003","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","formosa",""
"MELUD127561a","Merrijig ck. on Anglesea Rd. Between Anglesea and Freshwater Creek.","-38.26405","144.274","2. 50 m - 1 km","","","Growing in flowing water.","Victoria","","s.n.","Ladd, P.G.","25/05/1978","1","25/05/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","graminea",""
"MELUD127562a","Point Cook Metropolitan Park, Point Cook. S.E. of Spectacle Lake.","-37.9234","144.7825","3. 1 - 10 km","","","Small area of Themeda dominated grassland.","Victoria","","IL246","Lunt, I.","09/02/1984","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","graminea",""
"MELUD127563a","Behind foredune, Nelson.","-38.054","141.0102","4. 10 - 25 km","","","Behind foredune.","Victoria","","294","Clarke, I.C.","27/02/1978","1","27/02/1978","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","graminea",""
"MELUD127564a","Meredith.","-37.843","144.0769","3. 1 - 10 km","700.0","feet","Skeletal loam (on ordovician slate). E. macrorryncha, E [illeg.], E. obliqua woodland. [Slope:] 24-26 degrees.  [Written underneath slope:] [Asp:] 197 degrees.","Victoria","","s.n.","Scarlett, N.","00/03/1968","2","00/03/1968","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","diversifolia",""
"MELUD127565a","Surveyors Creek.","-33.7836","150.6854","3. 1 - 10 km","","","","Victoria","","s.n.","Ladd, P.G.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","diversifolia",""
"MELUD127566a","Bogong High Plains.","-36.8439","147.3406","3. 1 - 10 km","","","3.5km south of Basalt Hill on hill.","Victoria","","s.n.","Middleton, N.","05/02/1997","1","05/02/1997","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","decipiens",""
