"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD018377a","Ararat.","-37.278972","142.940248","3. 1 - 10 km","","","","Victoria","","s.n.","Carr (nee Fawcett), S.G.M.","01/09/1954","1","01/09/1954","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","multifida",""
"MELUD018378a","Ararat.","-37.278972","142.940248","3. 1 - 10 km","","","","Victoria","","s.n.","Carr (nee Fawcett), S.G.M.","01/09/1954","1","01/09/1954","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","multifida",""
"MELUD018379a","Bogong High Plains.","-36.843685","147.337227","3. 1 - 10 km","","","","Victoria","","s.n.","Diicker","00/01/1946","2","00/01/1946","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","nivalis",""
"MELUD018380a","Middle Creek Valley, Bogong High Plains.","-36.913764","147.363523","3. 1 - 10 km","","","Among rocks.","Victoria","","s.n.","Carr (nee Fawcett), S.G.M.","00/01/1951","2","00/01/1951","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","nivalis",""
"MELUD018381a","Bogong High Plains.","-36.843685","147.337227","3. 1 - 10 km","","","","Victoria","","s.n.","Mathieson, J.M.","00/01/1945","2","00/01/1945","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","nivalis",""
"MELUD018383a","Port Phillip","","","","","","","Victoria","","s.n.","Mueller, F.J.H. von","00/00/1900","3","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","parvula",""
"MELUD018384a","Cliff top Port Campbell.","-38.622258","142.991233","2. 50 m - 1 km","","","","Victoria","","s.n.","Ashton, D.H.","00/12/1961","2","00/12/1961","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","parvula",""
"MELUD018385a","Hawkesdale","-38.1","142.3166667","2. 50 m - 1 km","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1898","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","perpusilla",""
"MELUD018386a","S.E. Sunset.","-34.872711","141.817201","5. &gt; 25 km","","","","Victoria","","s.n.","Goodall, D.W.","02/11/1951","1","02/11/1951","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","perpusilla",""
"MELUD018387a","Kattyoong.","-35.08455","141.98027","3. 1 - 10 km","","","","Victoria","","s.n.","Goodall, D.W.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","perpusilla",""
"MELUD018388a","Happy Valley, North Myrtleford.","-36.5853","146.79173","3. 1 - 10 km","","","","Victoria","","s.n.","Blackwood, R.","05/11/1953","1","05/11/1953","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","petrophila",""
"MELUD018389a","Tawonga.","-36.69454","147.14858","3. 1 - 10 km","2000.0","feet","Woodland. Stony clay loam. 5 degrees slope.","Victoria","","5","Clark, M.J.","01/09/1962","1","01/09/1962","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","petrophila",""
"MELUD018392a","Lake Mountain Flats.","-37.50458","145.88149","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/12/1960","2","00/12/1960","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","radicans",""
"MELUD018393a","Mount Fainter.","-36.86694","147.18337","3. 1 - 10 km","","","","Victoria","","s.n.","Ducker, S.C.","25/01/1944","1","01/01/1966","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","rigidula",""
"MELUD018394a","Bennison, High Plains.","-37.50601","146.68884","2. 50 m - 1 km","","","","Victoria","","s.n.","Ashton, D.H.","04/03/1969","1","04/03/1969","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","rigidula",""
"MELUD018395a","Grampians [National Park]","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/10/1899","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","aculeata",""
"MELUD018396a","Bogong High Plains.","-36.8741","147.292384","4. 10 - 25 km","","","","Victoria","","s.n.","Diicker","00/01/1946","2","00/01/1976","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","aculeata",""
"MELUD018402a","North Plot, Bogong High Plains.","-36.8741","147.292384","4. 10 - 25 km","","","","Victoria","","s.n.","M, M.J.","00/01/1951","2","00/01/1976","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","aculeata",""
"MELUD018403a","Bogong High Plains.","-36.8741","147.292384","4. 10 - 25 km","","","","Victoria","","s.n.","Mathieson, J.M.","00/01/1945","2","00/01/1976","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","aculeata",""
"MELUD018404a","Mt. Gingera.","-35.57313","148.77974","3. 1 - 10 km","","","N. Sphagnum bog.","Australian Capital Territory","","s.n.","Packe, E.M.","16/01/1954","1","01/01/1976","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","aculeata",""
"MELUD018405a","Strathbogie Ranges","-36.9166667","145.7333333","5. &gt; 25 km","","","","Victoria","","s.n.","Vroland, A.W.","00/12/1901","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","scapigera",""
"MELUD018406a","Pretty Valley, Bogong plateau.","-36.84514","147.33626","4. 10 - 25 km","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1923","2","00/01/1965","2","Herbarium of H.B. Williamson","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","tenuiscapa",""
"MELUD018407a","Keppel Bay","-23.3833333","150.8833333","4. 10 - 25 km","","","","Queensland","","s.n.","Mueller, F.J.H. von","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","trachycarpa",""
"MELUD018408a","Jarosite Beach.","-38.37796","144.26851","3. 1 - 10 km","100.0","feet","Grassland. Sandy Red Clay. Flat.","Victoria","","s.n.","Green, G.N.","20/09/1969","1","18/08/2021","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Allittia","uliginosa",""
"MELUD018409a","Anakie-Ballan Rd, Brisbane Ranges.","-37.90148","144.25344","3. 1 - 10 km","500.0","feet","Dry open sclerophyll [forest?], sandy podzol.","Victoria","","4","Dennis, C.","24/09/1967","1","05/06/1970","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","",""
"MELUD018410a","Anglesea.","-38.41274","144.18079","4. 10 - 25 km","","","","Victoria","","s.n.","Nathan, J.M.","26/08/1954","1","18/08/2021","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Allittia","uliginosa",""
"MELUD018411a","Dunkeld","-37.6666667","142.35","3. 1 - 10 km","","","","","Australia","s.n.","Williamson, H.B.","00/11/1904","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calotis","anthemoides",""
"MELUD018412a","Mildura.","-34.21472","142.1324","3. 1 - 10 km","","","","Victoria","","s.n.","Blackwood, M.","00/04/1947","2","00/04/1947","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calotis","cuneifolia",""
"MELUD018413a","Dubbo","-32.2333333","148.6","3. 1 - 10 km","","","","New South Wales","","s.n.","Betche, E.","00/00/1883","3","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calotis","cuneifolia",""
"MELUD018417a","Abattoirs, Mildura.","-34.1937","142.15953","3. 1 - 10 km","","","","Victoria","","s.n.","Carr, S.M.","00/08/1955","2","00/06/1956","2","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calotis","cuneifolia",""
"MELUD018418a","Mildura.","-34.21472","142.1324","3. 1 - 10 km","","","","Victoria","","s.n.","Nathan, J.M.","00/08/1955","2","00/08/1955","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calotis","cuneifolia",""
"MELUD018419a","Underbool.","-35.16965","141.80956","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1928","2","00/10/1928","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calotis","cymbacantha",""
"MELUD018420a","Mildura.","-34.21472","142.1324","3. 1 - 10 km","","","","Victoria","","s.n.","Blackwood, R.","00/09/1946","2","00/09/1946","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calotis","cymbacantha",""
"MELUD018421a","St Albans.","-37.74634","144.80648","3. 1 - 10 km","","","","Victoria","","s.n.","Sonenberg, E.J.","31/10/1960","1","31/10/1960","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calotis","cymbacantha",""
"MELUD018422a","Kattyoong.","-35.08455","141.98027","3. 1 - 10 km","","","","Victoria","","s.n.","Goodall, D.W.","10/11/1952","1","31/08/1954","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calotis","cymbacantha",""
"MELUD018431a","Barron [Barrow?] Range","-26.1833333","127.4333333","4. 10 - 25 km","","","","","Australia","s.n.","Kilnar, R.","00/08/1891","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calotis","erinacea",""
"MELUD018432a","Yatpool, Calder Hwy.","-34.3603","142.18003","3. 1 - 10 km","","","","Victoria","","s.n.","Packe, E.M.","10/11/1947","1","10/11/1947","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calotis","erinacea",""
"MELUD018433a","Mt. Lyndhurst","-30.2","138.5666667","2. 50 m - 1 km","","","","South Australia","","s.n.","Koch, M.","00/09/1898","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calotis","erinacea",""
"MELUD018434a","NE Mamengoroock.","-35.08093","141.79142","3. 1 - 10 km","","","","Victoria","","s.n.","Goodall, D.W.","01/11/1951","1","01/11/1951","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calotis","erinacea",""
"MELUD018435a","Kattyoong.","-35.08455","141.98027","3. 1 - 10 km","","","","Victoria","","s.n.","Goodall, D.W.","10/12/1950","1","19/07/1951","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calotis","",""
"MELUD018436a","Hattah.","-34.77148","142.38684","3. 1 - 10 km","","","","Victoria","","s.n.","Nathan, J.M.","00/08/1955","2","00/08/1955","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calotis","erinacea",""
"MELUD018438a","Merbein.","-34.16953","142.04302","3. 1 - 10 km","","","","Victoria","","s.n.","Nathan, J.M.","00/06/1947","2","00/06/1947","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calotis","hispidula",""
"MELUD018441a","Kattyoong.","-35.0564","141.9274","3. 1 - 10 km","","","","Victoria","","s.n.","Goodall, D.W.","02/11/1951","1","02/11/1951","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calotis","hispidula",""
"MELUD018442a","Mildura.","-34.2069","142.1365","3. 1 - 10 km","","","","Victoria","","s.n.","Nathan, J.M.","00/08/1955","2","00/08/1955","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calotis","hispidula",""
"MELUD018447a","Moist places on the Murray River.","","","","","","","","Australia","s.n.","Mueller, F.J.H. von","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calotis","scapigera",""
"MELUD018448a","St Albans.","-37.7428","144.8","3. 1 - 10 km","","","","Victoria","","s.n.","Patton, R.T.","00/10/1938","2","00/10/1938","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calotis","scapigera",""
"MELUD018451a","Lake Mountain.","-37.503897","145.880725","3. 1 - 10 km","","","","Victoria","","2769","Specht, R.L.","20/01/1962","1","01/05/2000","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Celmisia","pugioniformis",""
"MELUD018454a","Summit of Mt. Wellington.","-42.890101","147.229305","3. 1 - 10 km","","","","Tasmania","","s.n.","Blackwood, M.","13/01/1952","1","01/05/2000","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Celmisia","pugioniformis",""
"MELUD018455a","Lake Mountain.","-37.503897","145.880725","3. 1 - 10 km","","","","Victoria","","2731","Specht, R.L.","00/12/1961","2","00/05/2000","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Celmisia","pugioniformis",""
"MELUD018456a","Main Plot, Bogong High Plains.","-36.845136","147.335248","3. 1 - 10 km","","","","Victoria","","s.n.","Mathieson, J.M.","00/01/1951","2","00/05/2000","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Celmisia","tomentella",""
"MELUD018457a","Bogong High Plains.","-36.845136","147.335248","3. 1 - 10 km","","","","Victoria","","s.n.","Mathieson, J.M.","00/01/1945","2","00/05/2000","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Celmisia","pugioniformis",""
"MELUD018458a","[Locality details not provided].","","","","","","","Victoria","","s.n.","","00/01/1927","2","01/01/1976","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Celmisia","asteliifolia",""
"MELUD018459a","Bogong High Plains.","-36.845136","147.335248","3. 1 - 10 km","","","","Victoria","","s.n.","Mathieson, J.M.","00/01/1945","2","00/05/2000","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Celmisia","tomentella",""
"MELUD018471a","Cradle Mountain","-41.6833333","145.95","4. 10 - 25 km","","","","Tasmania","","s.n.","Rodway, F.A.","00/12/1915","2","31/05/2002","1","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Erigeron","tasmanicus",""
"MELUD018474a","Near Dimboola","-36.45","142.0166667","3. 1 - 10 km","","","","Victoria","","s.n.","D&#39;Alton, S.","00/02/1914","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Grindelia","squarrosa",""
"MELUD018499a","Mount Lyndhurst","-30.2","138.5666667","3. 1 - 10 km","","","","South Australia","","s.n.","Koch, M.","00/10/1898","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Kippistia","suaedifolia",""
"MELUD018525a","Twofold Bay.","-37.0666667","149.9","4. 10 - 25 km","","","","New South Wales","","s.n.","Mueller, F.J.H. von","00/09/1860","2","02/09/2004","1","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","tomentosa",""
"MELUD018538a","Warrnambool.","-38.38333","142.48333","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/00/1908","3","00/00/1966","3","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","glutinosa",""
"MELUD018559a","Near Hattah, 50 miles South Mildura.","","","","180.0","","Vegetation type: Mallee scrub. Soil: Sandy.","Victoria","","s.n.","Lewis, W.J.","28/08/1966","1","28/08/1966","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","muelleri",""
"MELUD018560a","Gippsland Ranges","","","","","","","Victoria","","s.n.","Mueller, F.J.H. von","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","myrsinoides",""
"MELUD018603a","Millewa Road, Nr. Red Cliffs.","","","","","","","Victoria","","s.n.","Packe, E.M.","25/05/1949","1","01/01/1966","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","rudis",""
"MELUD018635a","Between Darling and Lachlan Rivers","","","","","","","New South Wales","","s.n.","Burkitt","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Angianthus","brachypappus",""
"MELUD018637a","[No further details given]","","","","","","","Western Australia","","s.n.","Drummond, J.","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Angianthus","preissianus",""
"MELUD018640a","Mt Lyndhurst","-30.2","138.5666667","3. 1 - 10 km","","","","South Australia","","s.n.","Koch, M.","00/09/1898","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Gnephosis","tenuissima",""
"MELUD018644a","Shire of Dimboola","-36.45","142.0166667","4. 10 - 25 km","","","","Victoria","","s.n.","Reader, F.M.","08/10/1891","1","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Pogonolepis","muelleriana",""
"MELUD018647a","Port Lincoln","-34.7166667","135.85","3. 1 - 10 km","","","","South Australia","","s.n.","Wilhelm, C.","","0","","","","MEL","","Isotype","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Gnephosis","drummondii",""
"MELUD018648a","Mildura Airport.","-34.231008","142.084344","3. 1 - 10 km","","","","Victoria","","s.n.","Packe, E.M.","00/11/1947","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Angianthus","tomentosus",""
"MELUD018649a","Cowcowing","-30.9833333","117.45","3. 1 - 10 km","","","","Western Australia","","s.n.","Koch, M.","00/00/1904","3","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Angianthus","tomentosus",""
"MELUD018650a","Murray-Sunset National Park.","-34.757765","141.378442","5. &gt; 25 km","","","","Victoria","","s.n.","Goodall, D.W.","29/10/1951","1","07/05/1952","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Angianthus","tomentosus",""
"MELUD018651a","Murray-Sunset National Park.","-34.757765","141.378442","5. &gt; 25 km","","","","Victoria","","s.n.","Goodall, D.W.","03/11/1951","1","07/05/1952","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Angianthus","tomentosus",""
"MELUD018652a","[No further details given]","","","","","","","Western Australia","","s.n.","Ewart, A.J.","00/11/1912","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Actinobole","uliginosum",""
"MELUD018653a","Koorlong.","-34.24789","142.042307","3. 1 - 10 km","","","","Victoria","","s.n.","Packe, E.M.","00/08/1948","2","00/01/1966","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Actinobole","uliginosum",""
"MELUD018656a","Kattyoong.","-35.047371","141.940802","3. 1 - 10 km","","","","Victoria","","s.n.","Goodall, D.W.","31/08/1951","1","01/01/1966","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Actinobole","uliginosum",""
"MELUD018657a","Hattah.","-34.771091","142.386851","3. 1 - 10 km","","","","Victoria","","s.n.","Nathan, J.M.","00/08/1955","2","00/01/1966","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Actinobole","uliginosum",""
"MELUD018658a","Wilson�s Promontory","-38.9166667","146.3666667","5. &gt; 25 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/11/1910","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Leucophyta","brownii",""
"MELUD018661a","Murray River, Rutherglen.","-36.05","146.4666667","4. 10 - 25 km","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1900","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calocephalus","citreus",""
"MELUD018662a","St Albans.","-37.7428","144.8","3. 1 - 10 km","","","","Victoria","","s.n.","Brown, J.","00/10/1960","2","00/01/1966","2","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calocephalus","citreus",""
"MELUD018663a","8 mi S Horsham.","-36.8312","142.1825","3. 1 - 10 km","","","Grey soil, heavy texture. E. hemiphloia, Sav. hood.","Victoria","","170","Connor, D.","20/04/1963","1","01/01/1966","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calocephalus","citreus",""
"MELUD018664a","Glasshouse.","","","","","","","Victoria","","s.n.","Ashton, D.H.","00/00/1964","3","00/00/1966","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calocephalus","citreus",""
"MELUD018665a","Dimboola","-36.45","142.0166667","3. 1 - 10 km","","","","Victoria","","s.n.","Reader, F.M.","02/11/1898","1","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Blennospora","drummondii",""
