"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD106541a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","232","Marks, C.E.","03/04/2006","1","09/09/2008","1","","","","","","","","","","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","occidentalis","obliqua"
"MELUD106542a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","248","Marks, C.E.","22/01/2007","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","occidentalis","obliqua"
"MELUD106543a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","284","Marks, C.E.","26/04/2007","1","","","","","","","","","","","","","","","","","","","","","","","5","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","occidentalis","obliqua"
"MELUD106544a","Melbourne University, Parkville. Glasshouse on Natural Philosophy Building.","-37.7969444","144.96","1. 0 - 50 m","51.0","metres","","Victoria","","323","Marks, C.E.","03/07/2007","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","occidentalis","obliqua"
"MELUD106545a","Melbourne University, Parkville. Glasshouse on Natural Philosophy Building.","-37.7969444","144.96","1. 0 - 50 m","51.0","metres","","Victoria","","324","Marks, C.E.","03/07/2007","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","occidentalis","obliqua"
"MELUD106546a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","296","Marks, C.E.","27/04/2007","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","tabacum",""
"MELUD106547a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","297","Marks, C.E.","27/04/2007","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","tabacum",""
"MELUD110044a","Pilbara, Hamersley Station, 3.4 km NW of intersection of Mt Brockman Rd and power line access track, c. 15 km ENE of Mt Brockman homestead.","-22.2742","117.4567","1. 0 - 50 m","500.0","","Dry rocky creekline lined by Euc. camaldulensis, Gossypium sp. etc.","Western Australia","","6530a","Walsh, N.G., Halford, D., Mallinson, D.","24/09/2006","1","19/01/2007","1","","MEL","2296122A","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","occidentalis","occidentalis"
"MELUD117749a","Kirk Point (Werribee) Port Philip Bay.","","","","","","","Victoria","","V50","Bernhardt, P.","23/11/1978","1","20/08/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","glauca",""
"MELUD118207a","Mildura.","","","","","","","Victoria","","46","Zimmer, W.J.","13/09/1932","1","01/01/1966","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","velutina",""
"MELUD118208a","Mildura.","","","","","","","Victoria","","80","Zimmer, W.J.","27/09/1932","1","27/09/1932","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","glauca",""
"MELUD123094a","Brisbane Ranges NP - Anakie Gorge - on rocky ledge above Stony Creek, about 500 metres from Anakie Gorge Picnic Area.","","","","220.0","metres","Steep rocky embankment.","Victoria","","CPL20","Lindorff, C.P.","31/03/1999","1","31/03/1999","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","suaveolens",""
"MELUD155075a","University of Melbourne, Parkville, School of Botany glasshouses.","-37.7680556","147.6861111","2. 50 m - 1 km","","","Glasshouse.","Victoria","","s.n.","McGinness, B.","18/01/1996","1","18/01/1996","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","tabacum",""
