"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD110484a","","","","","","","","","","PYL1329","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD110485a","","","","","","","","","","PYL1328","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD110486a","","","","","","","","","","PYL1327","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD110487a","","","","","","","","","","PYL1326","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD110488a","","","","","","","","","","PYL1325","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD110489a","","","","","","","","","","PYL1151","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD110490a","","","","","","","","","","PYL1152","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD110491a","","","","","","","","","","PYL1153","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD110492a","","","","","","","","","","PYL1154","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD110493a","","","","","","","","","","PYL1155","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD110494a","","","","","","","","","","PYL1165","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD110495a","","","","","","","","","","PYL1229","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD110496a","","","","","","","","","","PYL1228","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD110497a","","","","","","","","","","PYL1226","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD110498a","","","","","","","","","","PYL1227","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD110499a","","","","","","","","","","PYL1230","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD110603a","On Old Bonang Hwy. 7 km north of southern intersection with Bonang Hwy.","-37.6111111111","148.4833333333","3. 1 - 10 km","220.0","metres","Growing with Eucalyptus sideroxylon, Eucalyptus globoidea, Eucalyptus muelleriana, Eucalyptus polyanthemos.","Victoria","","MHK47","Kottek, M.H.","11/03/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD110611a","On Yalmie track, 300 m north of 44 track.","-37.5902777778","148.4236111111","3. 1 - 10 km","310.0","metres","","Victoria","","MHK53","Kottek, M.H.","11/03/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD110639a","Pearson&#39;s Lookout south of Capertee","-33.1580555556","149.9963888889","3. 1 - 10 km","","","","New South Wales","","PYL411","Ladiges, P.Y.","13/01/1983","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha","cannonii"
"MELUD110640a","Pearson&#39;s Lookout south of Capertee","-33.1580555556","149.9963888889","3. 1 - 10 km","","","","New South Wales","","PYL412","Ladiges, P.Y.","13/01/1983","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha","cannonii"
"MELUD110641a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL411(1)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha","cannonii"
"MELUD110643a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL411(4)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha","cannonii"
"MELUD110644a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL411(5)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha","cannonii"
"MELUD110645a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL412(2)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha","cannonii"
"MELUD110646a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL412(3)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha","cannonii"
"MELUD110647a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL412(4)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha","cannonii"
"MELUD110653a","17.4 km north of Rylstone, on road to Bylong. 100 m south of Ferntree Gully turnoff.","-32.6402777778","150.0013888889","3. 1 - 10 km","","","Trees to 20 m in open forest. Good-sized tress. Bluish crown.","New South Wales","","PYL1169","Ladiges, P.Y., Newnham, M.R., Newnham, P.M.","11/05/1988","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha","cannonii"
"MELUD118400a","Murray to Mountains Rail Trail, Bowmans Forest.","-36.4884","146.641","1. 0 - 50 m","262.0","metres","","Victoria","","BHA01","Vesk, P.A., Stock, A.M.","27/09/2018","1","27/09/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD118402a","Ortons Lane, Murmungee.","-36.4637","146.689","1. 0 - 50 m","331.0","metres","","Victoria","","BHA03","Vesk, P.A., Stock, A.M.","28/09/2018","1","28/09/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD120151a","Weddin Mountains National Park, Holy Camp Road, along roadside about 1 km east of camping ground/parking area (13.6 km west of Grenfell-Barmedman Road).","-33.8977777778","148.0027777778","3. 1 - 10 km","","","","New South Wales","","PYL1204","Newnham, M.R., Newnham, P.M.","02/07/1988","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD120563a","S. Guest&#39;s property, Beremboke, Brisbane Ranges","-37.777025","144.2292555556","3. 1 - 10 km","","","","Victoria","","PYL4","Ladiges, P.Y.","12/02/1981","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD123089a","Brisbane Ranges NP - Anakie Gorge - along Stony Creek, about 250 metres from Anakie Gorge Picnic Area.","-37.8611111","144.2638889","","210.0","metres","In gully near creek. Aspect: No Aspect.","Victoria","","CPL17","Lindorff, C.P.","31/03/1999","1","31/03/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD129356a","Kew.","-37.807","145.029","","","","","Victoria","","s.n.","Wright, W.B.","00/01/1945","2","00/01/1945","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD129357a","Morgans corner Nunniong road approx. 5kn east of Tambo Valley golf course.","-37.186","147.812","","","","","Victoria","","s.n.","Bartlett, A.G.","02/03/1976","1","02/03/1976","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD129358a","Nth. Slopes of Strathbogies.","-36.8","145.9","","","","","Victoria","","s.n.","Wright, W.B.","00/08/1944","2","00/08/1944","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD129359a","Yirraba, Yea.","-37.212","145.424","","","","","Victoria","","s.n.","Wright, W.B.","00/05/1947","2","00/05/1947","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD129360a","No locality data provided]","","","","","","","Victoria","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD129361a","Pyalong - Kilmore.","-37.2","144.91","","","","Stony soil","Victoria","","s.n.","Wright, W.B.","00/03/1947","2","00/03/1947","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD129362a","Near Heathcote.","-36.915","144.701","","","","","Victoria","","s.n.","Wright, W.B.","00/09/1946","2","00/09/1946","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD129363a","Licola, Connors Plain Rd. just out of Licola.","-37.62","146.601","","","","","Victoria","","s.n.","Bartlett, A.G.","22/05/1975","1","22/05/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD129364a","Linton.","-37.6898","143.5585","","","","","Victoria","","s.n.","Williamson, H.B.","00/03/1912","2","00/03/1912","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD129365a","Between Kilmore and Pylon [Pyalong].","-37.296","144.952","","","","Soil stoney","Victoria","","s.n.","Wright, W.B.","00/09/1946","2","00/09/1946","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD129366a","Narbethong.","-37.5433","145.6693","","","","","Victoria","","s.n.","Semmens, E.J.","00/05/1933","2","00/05/1933","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD129367a","Sedegwick.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/06/1937","2","00/06/1937","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
