"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUP109826a","Alpine National Park, Moroka-Wonnangatta unit. 100m below the Pieman Creek walking track, c. 100 SE from its crossing of a major gully. Head c. 700m NW from Piemans falls in Bryces Gorge.","-37.28325","146.7664722222","1. 0 - 50 m","","","Growing on slope under Leptospermum grandifolium thicket. Growing with Blechnum penna marina and Blechnum vulcanicum.","Victoria","","RW75","Wilson, R.K., Bayly, M.J., Neal, W.C.","10/03/2012","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","penna-marina",""
"MELUP109827a","Mount Lewis, Mount Lewis Road.","","","","","","Roadside bank, under rainforest.  Scattered.","Queensland","","BB62","Perrie, L.R., Brownsey, P.J., Ohlsen, D.J., Bayly, M.J.","","1","19/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Pteridoblechnum","neglectum",""
"MELUP109828a","Carnarvon Gorge, Moss Garden Track.","","","","","","Trackside bank. With Adiantum hispidulum. Common.","Queensland","","BB88","Perrie, L.R., Ohlsen, D.J.","24/08/2010","1","24/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Doodia","caudata",""
"MELUP109829a","Alpine National Park, Moroka-Wonnangatta unit. 100m below the Pieman Creek walking track, c. 100 SE from its crossing of a major gully. Head c. 700m NW from Piemans falls in Bryces Gorge.","-37.28325","146.7664722222","1. 0 - 50 m","","","Growing on slope under Leptospermum grandifolium thicket. Growing with Blechnum penna marina.","Victoria","","RW73","Wilson, R.K., Bayly, M.J., Neal, W.C.","10/03/2012","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","vulcanicum",""
"MELUP109830a","Lamington National Park, O&#39;Reilleys, Border Track, Wanungara Lookout.","","","2. 50 m - 1 km","","","","Queensland","","BB127","Perrie, L.R., Ohlsen, D.J.","29/08/2010","1","29/08/2010","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP109832a","Windsor Tableland [Granite chute]","","","2. 50 m - 1 km","","","Blechnum articulatum and Blechnum wurunuran together and both common around stream through granite.  Rainforest.","Queensland","","BB34","Perrie, L.R., Ohlsen, D.J., Bayly, M.J., Brownsey, P.J.","16/08/2010","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wurunuran",""
"MELUP109833a","Litchfield National Park. Next to the Shady creek Walking Track near Florence Falls, 15 metres after the first creek crossing encountered.","","","2. 50 m - 1 km","","","Climbing up a Ptychosperma elegans in full shade. Schizaea dichotoma and Actinostachys digitata in the area.","Northern Territory","","BB197","Ohlsen, D.J., Bayly, M.J., Kellow, A.V.","21/09/2011","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Stenochlaena","palustris",""
"MELUP109834a","Noosa National Park, NW part of Coastal Track.","","","2. 50 m - 1 km","","","Coastal hillside forest.  With creepers and Pteridium esculentum.  Local population without fertile fronds.","Queensland","","BB107","Perrie, L.R., Ohlsen, D.J.","27/08/2010","1","27/08/2010","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","indicum",""
"MELUP112172a","Hat Head National Park. Next to the Korogoro Point Walking Track, on the west side of the point.","-31.0505556","153.0602778","1. 0 - 50 m","","","Beneath a boulder with west aspect.","New South Wales","","BB211","Ohlsen, D.J.","22/02/2012","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","spinulosum",""
"MELUP112173a","Warrumbungles N.P. On S end of first wooden bridge on walking track to Grand High Tops, S of Pincham carpark.","-31.2849167","149.00025","1. 0 - 50 m","","","On grassy banks of the creek, next to the bridge in sclerophyll forest.","New South Wales","","BB209","Ohlsen, D.J.","20/02/2012","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","neohollandicum",""
"MELUP112174a","Mount Barney N.P. Next to Mt Maroon Walking Track, at the base of climb up the gully.","-28.2052778","152.7309444","1. 0 - 50 m","","","Amongst rocks near creekline.","Queensland","","BB212","Ohlsen, D.J.","22/02/2012","1","22/02/2012","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","cartilagineum",""
"MELUP112175a","Noosa N.P. 1.5 m E of footpath on E side of David Low Way, N of intersection with Surfcoast Beach Rd.","-26.5657778","153.0922222","1. 0 - 50 m","","","In a coastal swamp.","Queensland","","BB214","Ohlsen, D.J.","23/02/2012","1","23/02/2012","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","indicum",""
"MELUP112176a","Noosa National Park. Next to the Palm Grove Circuit Walking Track, 300 m south of Noosa Heads Car Park.","-26.3866667","153.1","1. 0 - 50 m","","","On the slope leading down to a creek beneath subtropical rainforest.","Queensland","","BB215","Ohlsen, D.J.","23/02/2012","1","23/02/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","cartilagineum",""
"MELUP112177a","Mount Barney N.P. Next to Mt Maroon Walking Track, a third of the way up the gully ascent.","-28.2055556","152.7305556","1. 0 - 50 m","","","Amongst rocks.","Queensland","","BB218","Ohlsen, D.J.","24/02/2012","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","spinulosum",""
"MELUP112178a","Border Ranges National Park. Next to the Brindle Creek Walking Track.","-28.38","153.0769444","1. 0 - 50 m","","","In subtropical rainforest.","New South Wales","","BB222","Ohlsen, D.J.","25/02/2012","1","25/02/2012","1","","","","","","","","","","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP112179a","Gibraltar Range National Park. Middle Bend, 15 m west of the corner.","-29.4527778","152.3747222","1. 0 - 50 m","","","In creek embankment in subtropical rainforest, in full shade. Very dark environment.","New South Wales","","BB223","Ohlsen, D.J.","26/02/2012","1","26/02/2012","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","patersonii","patersonii"
"MELUP112180a","Hat Head National Park. Next to the Korogoro Point Walking Track, on the west side of the point.","-31.0505556","153.0602778","1. 0 - 50 m","","","Beneath a boulder with west aspect.","New South Wales","","BB224","Ohlsen, D.J.","26/02/2012","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","spinulosum",""
"MELUP112181a","Watagans National Park. At the north side of the car park at Boarding House Dam.","-32.9979167","151.4055556","1. 0 - 50 m","","","On the edge of warm temperate rainforest.","New South Wales","","BB226","Ohlsen, D.J.","27/02/2012","1","27/02/2012","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP112182a","Blue Mountains N.P. On W side of Rodriguez Pass Track, 20 m S of junction with Pope Glen Track.","-33.6269444","150.3122222","1. 0 - 50 m","","","In track embankment. Part sun with an east aspect.","New South Wales","","BB228","Ohlsen, D.J.","28/02/2012","1","28/02/2012","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","gregsonii",""
"MELUP112183a","Blue Mountains N.P. On W side of Rodriguez Pass Track, 20 m S of junction with Pope Glen Track.","-33.6269444","150.3122222","1. 0 - 50 m","","","In track embankment. Part sun with an east aspect.","New South Wales","","BB229","Ohlsen, D.J.","27/02/2012","1","27/02/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","nudum",""
"MELUP112184a","Blue Mountains N.P. 10 m N of the creek at the base of Bridle Veil (Govett&#39;s Leap) Falls.","-33.6313889","150.3133333","1. 0 - 50 m","","","","New South Wales","","BB230","Ohlsen, D.J.","29/02/2012","1","29/02/2012","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP112185a","Blue Mountains N.P. Next to Rodriguez Pass Track, 70 m from base of Bridle Veil (Govett&#39;s Leap) Falls.","-33.6311111","150.3133333","1. 0 - 50 m","","","Below boulder in an open area with no tree cover.","New South Wales","","BB231","Ohlsen, D.J.","27/02/2012","1","27/02/2012","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","cartilagineum",""
"MELUP112186a","Blue Mountains N.P. Next to Rodriguez Pass Track, 50 meters from base of Bridle Veil (Govett&#39;s Leap) Falls.","-33.6311111","150.3133333","1. 0 - 50 m","","","In full shade.","New South Wales","","BB234","Ohlsen, D.J.","28/02/2012","1","28/02/2012","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP112187a","Blue Mountains N.P. On W side of Rodriguez Pass Track, 20 m S of junction with Pope Glen Track.","-33.6269444","150.3122222","1. 0 - 50 m","","","In full sun.","New South Wales","","BB235","Ohlsen, D.J.","28/02/2012","1","28/02/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","minus",""
"MELUP112188a","Blue Mountains N.P. On W side of the creek beneath the first major drop of Wentworth Falls.","-33.7277778","150.3736111","1. 0 - 50 m","","","In deep shade.","New South Wales","","BB236","Ohlsen, D.J.","28/02/2012","1","28/02/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","ambiguum",""
"MELUP112189a","Budderoo N.P. In gully near closest lookout to Carrington Falls, next to walking track at base of metal stairs.","-34.6247222","150.655","1. 0 - 50 m","","","In full shade.","New South Wales","","BB237","Ohlsen, D.J.","29/02/2012","1","29/02/2012","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","ambiguum",""
"MELUP112190a","Morton N.P. Next to walking track to The Castle in the major camping cave.","-35.2930556","150.1944444","1. 0 - 50 m","","","Near the rock wall.","New South Wales","","BB243","Ohlsen, D.J.","01/03/2012","1","01/03/2012","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP112191a","Walls of Jerusalem N.P., c. 5 minutes N of Dixons Kingdom hut on walking track to wild dog creek.","-41.8277222","146.3060556","1. 0 - 50 m","","","Growing on rocky shore next to base of Liffey falls.","Tasmania","","RW50","Wilson, R.K.","31/12/2011","1","31/12/2011","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","penna-marina",""
"MELUP112192a","Walls of Jerusalem N.P., c. 1 km from carpark off Mersey forest Rd, on the track to Wild Dog Creek campsite.","-41.7809167","146.2431667","1. 0 - 50 m","","","Coniferous woodland. Growing between rocks in moist soil covered in moss.","Tasmania","","RW51","Wilson, R.K., French, P.A.","02/01/2012","1","02/01/2012","1","","","","","","","","","","","","","","","","","","","","","6","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP112193a","Walls of Jerusalem N.P., c. 1 km from carpark off Mersey forest Rd, on the track to Wild Dog Creek campsite.","-41.7809167","146.2431667","1. 0 - 50 m","","","Growing in between gravel and rocks on a roadside slope in clay soil.","Tasmania","","RW52","Wilson, R.K., French, P.A.","02/01/2012","1","02/01/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","nudum",""
"MELUP112194a","14 km North from Wielangta rd and Bream Creek Rd in between Orford and Copping.","-42.686307","147.875647","1. 0 - 50 m","","","Growing on moss on rockface above Huon river.","Tasmania","","RW53","Wilson, R.K., French, P.A.","03/01/2012","1","03/01/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","minus",""
"MELUP112195a","Near Copping, 14 km North from Wielangta Rd and Bream Creek Rd in between Orford and Copping.","-42.686307","147.875647","1. 0 - 50 m","","","Wet forest.","Tasmania","","RW54","Wilson, R.K., French, P.A.","03/01/2012","1","03/01/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","nudum",""
"MELUP112196a","Near Copping, start of Wielangta walk track near picnic ground.","-42.7091917","147.840225","1. 0 - 50 m","","","On rocks beside stream.","Tasmania","","RW55","Wilson, R.K., French, P.A.","03/01/2012","1","03/01/2012","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP112197a","Near Copping, start of Wielangta walk track near picnic ground.","-42.7091917","147.840225","1. 0 - 50 m","","","Growing on damp rock next to road near creek in wet schlerophyll forest.","Tasmania","","RW56","Wilson, R.K., French, P.A.","03/01/2012","1","03/01/2012","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP112198a","2.3 km south of Halls Track Rd on Pelverata Rd, south of Hobart.","-43.011204","147.165071","1. 0 - 50 m","","","Growing on damp rock next to road near creek in wet schlerophyll forest.","Tasmania","","RW57","Wilson, R.K., French, P.A.","04/01/2012","1","04/01/2012","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP112199a","Mt Wellington, growing beside gravel walking track (Pipeline track) on Mt Wellington, near Hobart. Approximately 1 km from start of the track near Huon rd.","-42.9225056","147.2544528","1. 0 - 50 m","","","Growing on rocks close to river adjacent to bridge.","Tasmania","","RW60","Wilson, R.K., French, P.A.","05/01/2012","1","05/01/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","fluviatile",""
"MELUP112200a","Mt Wellington, 30 m from Silver Falls on the Pipeline track.","-42.9210556","147.2509306","1. 0 - 50 m","","","Growing on rocks close to river adjacent to bridge.","Tasmania","","RW61","Wilson, R.K., French, P.A.","05/01/2012","1","05/01/2012","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","minus",""
"MELUP112201a","Mt Wellington, 10 m from start of Pipeline track.","-42.922436","147.259439","1. 0 - 50 m","","","","Tasmania","","RW63","Wilson, R.K., French, P.A.","05/01/2012","1","05/01/2012","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","nudum",""
"MELUP112202a","Near Warburton, Yarra Ranges N.P., Mount Donna Buang, cement creek, beside rainforest loop walk track.","-37.7111944","145.7096389","1. 0 - 50 m","","","Wet schlerophyll forest.","Victoria","","RW65","Wilson, R.K., Bayly, M.J.","31/01/2012","1","31/01/2012","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP112203a","Near Yarra Ranges National Park, 5.6 km EEW of Badger Creek on hairpin bend on Donna Buang Rd.","-37.706","145.6108889","1. 0 - 50 m","","","","Victoria","","RW66","Wilson, R.K., Neal, W.C.","31/01/2012","1","31/01/2012","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","chambersii",""
"MELUP112204a","Near Yarra Ranges National Park, 5.6 km EEW of Badger Creek on hairpin bend on Donna Buang Rd.","-37.706","145.6108889","1. 0 - 50 m","","","Growing in bed adjacent to path- potentially cultivated?","Victoria","","RW67","Wilson, R.K., Neal, W.C.","31/01/2012","1","31/01/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","patersonii",""
"MELUP112205a","Yarra Ranges National Park, Badger Weir, Lyre Bird Track.","-37.6883889","145.5701111","1. 0 - 50 m","","","Growing on slope.","Victoria","","RW69","Wilson, R.K., Bayly, M.J.","31/01/2012","1","31/01/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","nudum",""
"MELUP112206a","Yarra Ranges National Park, Badger Weir, Lyre Bird Track.","-37.684","145.5756944","1. 0 - 50 m","","","On side of road growing in soil on flat ground.","Victoria","","RW71","Wilson, R.K., Neal, W.C.","31/01/2012","1","31/01/2012","1","","","","","","","","","","","","","","","","","","","","","6","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","cartilagineum",""
"MELUP112207a","Alpine N.P., 100 m below Pieman Creek walking track, c. 100 m SE from the crossing of a major gully.","-37.28325","146.7664722","1. 0 - 50 m","","","","Victoria","","RW74","Wilson, R.K., Neal, W.C.","10/03/2014","1","10/03/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","vulcanicum",""
"MELUP112208a","Tasman Hwy, between Nunamara and Scottsdale.","-41.258999","147.429916","1. 0 - 50 m","","","Growing on rocks beside road.","Tasmania","","RW77","Wilson, R.K., Neal, W.C.","07/05/2012","1","07/05/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP112209a","Tasman Hwy, between Nunamara and Scottsdale.","-41.258999","147.429916","1. 0 - 50 m","","","Growing in weedy bushes","Tasmania","","RW78","Wilson, R.K., Neal, W.C.","08/05/2012","1","08/05/2012","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","nudum",""
"MELUP112210a","Tasman Hwy, between Nunamara and Scottsdale.","-41.258999","147.429916","1. 0 - 50 m","","","","Tasmania","","RW79","Wilson, R.K., Neal, W.C.","08/05/2012","1","08/05/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","nudum",""
"MELUP112211a","Mt Barrow, 2 km from Discovery trail gate Mt Barrow entering from Nunamara.","-41.399549","147.308306","1. 0 - 50 m","","","Growing on rocks close to river adjacent to bridge.","Tasmania","","RW80","Wilson, R.K., Neal, W.C.","08/05/2012","1","08/05/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","minus",""
"MELUP112212a","Mt Barrow, 2 km from Discovery trail gate, Mt Barrow (entering from Nunamara).","-41.399549","147.308306","1. 0 - 50 m","","","","Tasmania","","RW81","Wilson, R.K., Neal, W.C.","08/05/2012","1","08/05/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","nudum",""
"MELUP112213a","Near Beulah, on track between Dasher River and Braside Track road, 30 m from bridge leading to Beulah.","-41.4110028","146.4353889","1. 0 - 50 m","","","","Tasmania","","RW83","Wilson, R.K., Neal, W.C.","08/05/2012","1","08/05/2012","1","","","","","","","","","","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","minus",""
"MELUP112214a","In car park of Waldheim Hut in Cradle Mountain National Park.","-41.63815","145.9441444","1. 0 - 50 m","","","","Tasmania","","RW84","Wilson, R.K., Neal, W.C.","08/05/2012","1","08/05/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","fluviatile",""
"MELUP112215a","Liffey falls in Liffey reserve forest.","-41.5634","146.3493472","1. 0 - 50 m","","","","Tasmania","","RW85","Wilson, R.K., Neal, W.C.","09/05/2012","1","09/05/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","chambersii",""
"MELUP112216a","Liffey falls in Liffey reserve forest.","-41.698575","146.7649111","1. 0 - 50 m","","","","Tasmania","","RW86","Wilson, R.K., Neal, W.C.","09/05/2012","1","09/05/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","fluviatile",""
"MELUP112217a","S of Lake Pedder, beside Huon river near old limestone quarry (near carpark opposite Scotts Peak dam).","-43.0395333","146.298525","1. 0 - 50 m","","","","Tasmania","","RW87","Wilson, R.K., Neal, W.C.","10/05/2012","1","10/05/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","vulcanicum",""
"MELUP112218a","25 km NW from Geeveston, near the bridge crossing the river on Riveux Road.","-43.1078972","146.7178944","1. 0 - 50 m","","","","Tasmania","","RW88","Wilson, R.K., Neal, W.C.","11/05/2012","1","11/05/2012","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","vulcanicum",""
"MELUP112219a","26 km NW from Geeveston, near the bridge crossing the river on Riveux Road.","-43.1078972","146.7178944","1. 0 - 50 m","","","","Tasmania","","RW89","Wilson, R.K., Neal, W.C.","11/05/2012","1","11/05/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","minus",""
"MELUP112220a","25 km NW from Geeveston, near the bridge crossing the river on Riveux Road.","-43.1078972","146.7178944","1. 0 - 50 m","","","","Tasmania","","RW90","Wilson, R.K., Neal, W.C.","11/05/2012","1","11/05/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","nudum",""
"MELUP112221a","Snug Falls, growing on rock face adjacent to falls.","-43.0846056","147.2030528","1. 0 - 50 m","","","","Tasmania","","RW91","Wilson, R.K., Neal, W.C.","11/05/2012","1","11/05/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","vulcanicum",""
"MELUP112222a","Snug Falls, growing near base of falls.","-43.0846056","147.2030528","1. 0 - 50 m","","","Growing on side of rocky fence.","Tasmania","","RW92","Wilson, R.K., Neal, W.C.","11/05/2012","1","11/05/2012","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP112223a","Snug Falls, growing near base of falls.","-43.0846056","147.2030528","1. 0 - 50 m","","","Growing adjacent to waterfall","Tasmania","","RW93","Wilson, R.K., Neal, W.C.","11/05/2012","1","11/05/2012","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP112224a","Bogong High Plains","-36.78333","147.31667","3. 1 - 10 km","","","","Victoria","","s.n.","Drinnan, A.N.","","0","00/00/2012","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","penna-marina",""
"MELUP112225a","Bicheno","-43.61667","146.83333","3. 1 - 10 km","","","","Tasmania","","MG1","Garrett, M.","","0","00/00/2012","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP112226a","Bicheno","-41.63333","148.15","3. 1 - 10 km","","","","Tasmania","","MG2","Garrett, M.","","0","00/00/2012","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","minus",""
"MELUP112227a","Bicheno","-42.08333","145.63333","3. 1 - 10 km","","","","Tasmania","","MG3","Garrett, M.","","0","00/00/2012","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","minus",""
