"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD124316a","Plant Research Laboratory, Burnley.","","","","","","","Victoria","","s.n.","","00/00/1950","3","00/00/2020","3","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Brassica","cretica",""
"MELUD124317a","Brunswick.","","","","","","","Victoria","","s.n.","","03/10/1964","1","10/08/2020","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Brassica","oleracea",""
"MELUD124318a","Terang.","","","","","","","Victoria","","s.n.","Keene, G.","08/06/1982","1","10/08/2020","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Brassica","rapa",""
"MELUD124319a","Mittagong.","","","","","","","New South Wales","","s.n.","Redfern, M.","15/01/1983","1","10/08/2020","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Brassica","rapa",""
"MELUD124320a","Burnley.","","","","","","","Victoria","","s.n.","","00/12/1944","2","00/08/2020","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Brassica","rapa",""
"MELUD124321a","Burnley, outside nursery.","","","","","","","Victoria","","s.n.","","19/03/1973","1","19/03/1973","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Capsella","bursa-pastoris",""
"MELUD124322a","Burnley.","","","","","","","Victoria","","s.n.","Albrecht, D.","01/03/1982","1","01/03/1982","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Capsella","bursa-pastoris",""
"MELUD124323a","V.C.A.H. [Victorian College of Agriculture and Horticulture], Burnley.","","","","","","","Victoria","","s.n.","Wood, T.","00/03/1983","2","00/03/1983","2","Ex Burnley Horticultural College Herbarium","","","","1","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Capsella","bursa-pastoris",""
"MELUD124324a","Melbourne.","","","","","","","Victoria","","s.n.","Congiusta, N.","26/12/1982","1","26/12/1982","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Capsella","bursa-pastoris",""
"MELUD124325a","Burnley.","","","","","","","Victoria","","s.n.","Turley, D.","04/04/1983","1","04/04/1983","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Capsella","bursa-pastoris",""
"MELUD124326a","Elwood.","","","","","","","Victoria","","s.n.","de Bree, J.","00/10/1983","2","00/10/1982","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Capsella","bursa-pastoris",""
"MELUD124327a","Noojee.","","","","","","","Victoria","","s.n.","de Silva, M.","12/06/1983","1","12/06/1983","1","Ex Burnley Horticultural College Herbarium","","","","1","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Capsella","bursa-pastoris",""
"MELUD124328a","B.H.C. [Burnley Horticultural College].","","","","","","","Victoria","","s.n.","Anderson, C.","15/04/1983","1","15/03/1983","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Capsella","bursa-pastoris",""
"MELUD124329a","Burnley.","","","","","","","Victoria","","s.n.","Bartetzko, M.","00/04/1983","2","00/04/1983","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Capsella","bursa-pastoris",""
"MELUD124330a","Malvern.","","","","","","","Victoria","","s.n.","Brew, N.","06/01/1983","1","06/01/1983","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Capsella","bursa-pastoris",""
"MELUD124331a","Burnley.","","","","","","","Victoria","","s.n.","Littlejohn, E.B.","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Capsella","bursa-pastoris",""
"MELUD124332a","Burnley Gardens.","","","","","","","Victoria","","s.n.","Senten, P.","13/04/1979","1","13/04/1979","1","Ex Burnley Horticultural College Herbarium","","","","1","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Capsella","bursa-pastoris",""
"MELUD124333a","B.H.C. [Burnley Horticultural College].","","","","","","","Victoria","","s.n.","","20/03/1964","1","11/08/2020","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Aurinia","saxatilis",""
"MELUD124334a","Rye Ocean Beach.","","","","","","","Victoria","","s.n.","Hill, J.","26/06/1972","1","26/06/1972","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Cakile","maritima",""
"MELUD124337a","Pascoe Vale.","","","","","","","Victoria","","s.n.","","00/09/1964","2","00/09/1964","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Arabis","procurrens",""
"MELUD131485a","Contra Costa Country.","37.9091667","-129.8544444","4. 10 - 25 km","","","","California","","s.n.","Rose, L.S.","17/04/1933","1","17/04/1933","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Thysanocarpus","curvipes",""
