"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUH126549a","Heavy Tree Gap. Alice Springs.","","","","","","","Northern Territory","","144","Volk, O.H.","07/05/1979","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4186","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","blackii",""
"MELUH126550a","55km East of Emerald.","","","","","","","Queensland","","s.n.","Stone, I.G.","05/08/1984","1","00/11/1984","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5867","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","collata",""
"MELUH126551a","MELU Glasshouse.","","","","","","Growing in soil.","Victoria","","368","Drinnan, A.N.","00/07/1986","2","00/07/1986","2","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","cartilaginosa",""
"MELUH126552a","Chalka Ck [Creek]. Murray/Kulkyne Park.","","","","","","On creek bank under E. largiflorens.","Victoria","","870","Browne, J.H.","14/07/1993","1","14/07/1993","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","cavernosa",""
"MELUH126553a","Sturt&#39;s Camp. Depot Glen. Between Milparinka and Tibooburra. South Western New South Wales.","","","","","","On clay loam soil surface.","New South Wales","","5281","Stone, I.G.","03/08/1977","1","03/08/1977","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","cavernosa",""
"MELUH126554a","Pond Near Entrance. Wyperfeld Nat [National] Park.","","","","","","","Victoria","","s.n.","Fuhrer, B.","00/09/1978","2","00/09/1978","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3571","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","cavernosa",""
"MELUH126555a","Thompson River. Jeridah.","","","","","","Riverbank.","Queensland","","s.n.","Clifford, H.T.","00/06/1981","2","00/06/1982","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5036","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","cavernosa",""
"MELUH126556a","Chambers Gorge. Approximately 480 km NNE of Adelaide. From north side of Chambers Creek.","","","","","","Collected from sandy soil on gently sloping ground beneath Eucalyptus sp.","South Australia","","0440","Seppelt, R.D.","19/08/1971","1","19/08/1971","1","Cryptogamic Herbarium of R.D. Seppelt","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","cavernosa",""
"MELUH126557a","Tassie Creek. Corunna Station. Approximately 10 km North of Iron Knob. Collected from approximately 6 km NW of Corunna Station Homestead.","","","","","","Collected from damp clay on bank of reservoir.","South Australia","","0485","Seppelt, R.D.","20/08/1971","1","20/08/1971","1","Cryptogamic Herbarium of R.D. Seppelt","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","cavernosa",""
"MELUH126558a","Tassie Creek. Corunna Statio. Approximately 15 km North of Iron Knob.","","","","","","Clay at edge of old reservoir on Tassie Creek.","South Australia","","2405","Seppelt, R.D.","19/08/1971","1","19/08/1971","1","Cryptogamic Herbarium of R.D. Seppelt","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","cavernosa",""
"MELUH126559a","Tassie Creek, Corunna Station, North of Iron Knob, Eyre Peninsula.","","","","","","Sandy gravelly clay at edge of reservoir.","South Australia","","3264","Seppelt, R.D.","23/08/1973","1","23/08/1973","1","Cryptogamic Herbarium of R.D. Seppelt","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","cavernosa",""
"MELUH126560a","Tassie Creek. Corunna Station. North of Iron Knob, Eyre Peninsula.","","","","","","Sandy clay soil at edge of reservoir.","South Australia","","3265","Seppelt, R.D.","23/08/1973","1","23/08/1973","1","Cryptogamic Herbarium of R.D. Seppelt","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","cavernosa",""
"MELUH126561a","30 km South of Wilkinson Lakes.","-28.83","132.92","","","","Collected from edge of clay pan.","South Australia","","3544","Seppelt, R.D.","03/04/1973","1","03/04/1973","1","Cryptogamic Herbarium of R.D. Seppelt","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","cavernosa",""
"MELUH126562a","Kulkyne State Forest.","","","","","","","Victoria","","s.n.","Fuhrer, B.","00/09/1978","2","00/09/1978","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3599","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","crinita",""
"MELUH126563a","Lawn Hill Gorge National Park.","","","","","","Dry watercourse.","Queensland","","s.n.","Stone, I.G.","29/06/1984","1","29/06/1984","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","crinita",""
"MELUH126563b","Lawn Hill Gorge National Park.","","","","","","Dry watercourse.","Queensland","","s.n.","Stone, I.G.","29/06/1984","1","29/06/1984","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","limbata",""
"MELUH126564a","Hattah/Kulkyne National Park.","","","","","","Depression in Black Box flood plain. On the sides of a depression in the Eucalyptus largiflorens flood plain. Sandy soil with a clayey surface. With Ricca limbata, R. lamellosa, Pogonolepis muelleriana, Myricephalus rhizocephalus, Hyaldsperma pygmabus and others. Collected from North side of Chalka Creek Track, about 3km East of the Junction of Chalka Creek and Stockyard Track.","Victoria","","731","Browne, J.H.","19/09/1991","1","19/09/1991","1","Ex La Trobe University Department of Botany Herbarium","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","crinita",""
"MELUH126564b","Hattah/Kulkyne National Park.","","","","","","Depression in Black Box flood plain. On the sides of a depression in the Eucalyptus largiflorens flood plain. Sandy soil with a clayey surface. With Ricca limbata, R. lamellosa, Pogonolepis muelleriana, Myricephalus rhizocephalus, Hyaldsperma pygmabus and others. Collected from North side of Chalka Creek Track, about 3km East of the Junction of Chalka Creek and Stockyard Track.","Victoria","","731","Browne, J.H.","19/09/1991","1","19/09/1991","1","Ex La Trobe University Department of Botany Herbarium","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","limbata",""
"MELUH126564c","Hattah/Kulkyne National Park.","","","","","","Depression in Black Box flood plain. On the sides of a depression in the Eucalyptus largiflorens flood plain. Sandy soil with a clayey surface. With Ricca limbata, R. lamellosa, Pogonolepis muelleriana, Myricephalus rhizocephalus, Hyaldsperma pygmabus and others. Collected from North side of Chalka Creek Track, about 3km East of the Junction of Chalka Creek and Stockyard Track.","Victoria","","731","Browne, J.H.","19/09/1991","1","19/09/1991","1","Ex La Trobe University Department of Botany Herbarium","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","lamellosa",""
"MELUH126565a","Yarrara F+F [Flora and Fauna] Reserve. NW Victoria. North of Highway and about 250m West of Only House.","","","","","","Open woodland. In a Casuarina paupea, Alectryon oleifolius, Eremophila oppositifolia and Scryeola spinescens woodland. Loamy soil with lichens, mosses, Riccia limbata, R. lamellosa and Fossombronia sp.","Victoria","","783","Browne, J.H.","20/05/1992","1","20/05/1992","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","crinita",""
"MELUH126566a","Fortescue River. 20 km South of Wittenoom. On Roebourne-Wittenoom Road.","-22.28","118.32","","","","On dry, recently inunated red soil. Around base of Acacia.","Western Australia","","s.n.","Sago, J.","19/07/1997","1","19/07/1997","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","crinita",""
"MELUH126567a","Wilpena Pound. Flinders Ranges.","","","","","","On sandy loam soil. With Anthoceros, and mosses.","South Australia","","2946","Seppelt, R.D.","21/08/1973","1","21/08/1973","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","crinita",""
"MELUH126568a","Well 24, Canning Stock Route.","-23.1","123.33","","","","On rocky cliffslope.","Western Australia","","882","Mitchell, A.S.","30/04/1979","1","01/05/1982","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4172","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","crinita",""
"MELUH126569a","Kings Canyon.","","","","","","","South Australia","","s.n.","Müller, D.","22/08/1984","1","22/08/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5607","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","crinita",""
"MELUH126570a","Kings Canyon.","","","","","","","South Australia","","s.n.","Müller, D.","22/08/1984","1","22/08/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5608","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","crinita",""
"MELUH126571a","Mootwingee.","","","","","","","New South Wales","","s.n.","Stone, I.G.","30/07/1976","1","00/11/1984","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5790","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","crinita",""
"MELUH126572a","Paynes Find.","","","","","","Gravelly soil.","Western Australia","","s.n.","Fuhrer, B.","","0","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7607","","","","","","","","","","","","","","1","","","2","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","crinita",""
"MELUH126573a","Paynes Find.","","","","","","","Western Australia","","17870","Fuhrer, B.","","0","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7608","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","crinita",""
"MELUH126574a","Paynes Find.","","","","","","Granite","Western Australia","","17871","Fuhrer, B.","","0","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7609","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","crinita",""
"MELUH126575a","Paynes Find.","","","","","","","Western Australia","","17872(2)","Fuhrer, B.","","0","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7610","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","crinita",""
"MELUH126575b","Paynes Find.","","","","","","","Western Australia","","17872(1)","Fuhrer, B.","","0","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7610","","","","","","","","","","","","","","1","","","2","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","",""
"MELUH126576a","Peak Charles.","","","","","","","Western Australia","","17888","Fuhrer, B.","","0","06/09/1986","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7618","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","crinita",""
"MELUH126577a","Paynes Find.","","","","","","","Western Australia","","17899","Fuhrer, B.","","0","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7651","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","crinita",""
"MELUH126577b","Paynes Find.","","","","","","","Western Australia","","17899","Fuhrer, B.","","0","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7651","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Ricciella","",""
"MELUH126578a","Newmans Rocks, 20km West of Balladonia.","","","","","","Growing in soil accumulated on rock outcrop.","Western Australia","","410","Drinnan, A.N.","08/10/1986","1","08/10/1986","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","crinita",""
"MELUH126579a","Ayers Rock.","","","","","","","Northern Territory","","s.n.","Miller, D.","","0","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5603","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","crinita",""
"MELUH126580a","Garden of Eden. King&#39;s Canyon.","","","","","","","Northern Territory","","s.n.","Leach, G., Fuhrer, B.A.","24/07/1985","1","00/10/1985","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6524","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","crinita",""
"MELUH126581a","Heavy tree gap, Alice Springs.","","","","","","","Northern Territory","","145","Volk, O.H.","07/05/1979","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4187","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","crinita",""
"MELUH126582a","Stuart Highway, Devils Marbles.","","","","","","","Northern Territory","","154","Volk, O.H.","12/05/1979","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4189","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","crinita",""
"MELUH126583a","59 km W of Halls Creek.","","","","","","","Western Australia","","s.n.","Stone, I.G.","12/07/1985","1","12/07/1985","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7175","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","crinita",""
"MELUH126584a","Sth of Wannoo, Sth of Shark Bay.","","","","","","","Western Australia","","s.n.","Stone, I.G.","23/07/1985","1","23/07/1985","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7207","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","crinita",""
"MELUH126585a","Near edge of Lake Wuriboluc, Colac.","","","","","","","Victoria","","s.n.","Seppelt, R.D.","24/03/1973","1","00/03/1973","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1794","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","crozalsii",""
"MELUH126586a","Byaduk caves, Portland.","","","","","","","Victoria","","s.n.","Fuhrer, B.","04/09/1978","1","00/09/1978","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3583","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","crozalsii",""
"MELUH126587a","MELU Glasshouse.","","","","","","","Victoria","","323","Drinnan, A.N.","00/07/1986","2","00/07/1986","2","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","crozalsii",""
"MELUH126588a","Byaduk caves, Portland.","","","","","","","Victoria","","s.n.","Fuhrer, B.","04/09/1978","1","00/09/1978","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3587","","","","","","","","","","","","","","1","","","2","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","crozalsii",""
"MELUH126589a","Byaduk caves, Portland.","","","","","","","Victoria","","s.n.","Fuhrer, B.","04/09/1978","1","00/09/1978","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3590","","","","","","","","","","","","","","1","","","2","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","crozalsii",""
"MELUH126590a","Grampians.","","","","","","","Victoria","","s.n.","Fuhrer, B.","00/09/1978","2","00/09/1978","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3626","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","crozalsii",""
"MELUH126591a","Rushworth.","","","","","","","Victoria","","s.n.","Fuhrer, B.","11/09/1978","1","00/09/1978","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3687","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","crozalsii",""
"MELUH126592a","Rushworth.","","","","","","","Victoria","","s.n.","Fuhrer, B.","11/09/1978","1","00/09/1978","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3690","","","","","","","","","","","","","","1","","","2","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","crozalsii",""
"MELUH126593a","Rutherglen, Lupin area.","","","","","","","Victoria","","s.n.","Sward, R.","","0","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4324","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","crozalsii",""
"MELUH126594a","Punchbowl reserve, Launceston.","","","","","","","Tasmania","","s.n.","Glennie, J.","17/08/1985","1","17/08/1985","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6253","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","crozalsii",""
"MELUH126595a","At top of zig zag track.","","","","","","Amid sparse new grass.","Tasmania","","s.n.","Glennie, J.","02/09/1986","1","00/09/1986","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7894","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","crozalsii",""
"MELUH126596a","Highbury, approx. 1.6km East of Hope Valley Resevoir, Adelaide.","","","","","","Collected from sandy soil on open ground in small park.","South Australia","","2547","Seppelt, R.D.","21/05/1973","1","21/05/1973","1","Cryptogamic Herbarium of R.D. Seppelt","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","crozalsii",""
"MELUH126597a","Waite Arboretum, Waite Arboretum Res. Institute, Adelaide.","","","","","","Collected from bare soil in open grassland.","South Australia","","3537","Seppelt, R.D.","04/10/1973","1","04/10/1973","1","Cryptogamic Herbarium of R.D. Seppelt","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","crozalsii",""
"MELUH126598a","East Alligator monsoon forest, Kakadu NRK.","","","","","","Crocodile country.","Northern Territory","","s.n.","Stone, I.G.","23/06/1984","1","23/06/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7205","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","limbata",""
"MELUH126599a","Massey University grounds, Palmerston North.","","","","","","","Manawatu-Wanganui","","s.n.","Campbell, E.O.","13/11/1973","1","13/11/1973","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","crystallina",""
"MELUH126600a","Western edge of Lake Woterap, near the Mournpall track. Hattah/Kulkyne National Park.","","","","","","Near edge of floodplain lake. Under Eucalyptus camaldulensis. With Riccia papulosa, Callitriche sonderi, Ranunculus dentandrus and others.","Victoria","","738","Browne, J.H.","17/09/1991","1","17/09/1991","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","crystallina",""
"MELUH126601a","Point Danger, Portland.","","","","","","","Victoria","","s.n.","Ducker, S.C.","13/08/1968","1","13/08/1968","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","crystallina",""
"MELUH126602a","Point Danger, Portland.","","","","","","","Victoria","","s.n.","Ducker, S.C.","13/08/1968","1","16/10/1968","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","crystallina",""
"MELUH126602b","Point Danger, Portland.","","","","","","","Victoria","","s.n.","Ducker, S.C.","13/08/1968","1","16/10/1968","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","sorocarpa",""
"MELUH126603a","Tassie Creek, Corunna Station, North of Iron Knob, Eyre Peninsula.","","","","","","Edge of creek. Sandy clay soil.","South Australia","","3340","Seppelt, R.D.","23/08/1973","1","23/08/1973","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","crystallina",""
"MELUH126604a","Pond near entrance to Wyperfeld National Park.","","","","","","","Victoria","","s.n.","Fuhrer, B.","00/09/1978","2","00/09/1978","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3572","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","crystallina",""
"MELUH126605a","Royal Park, Launceston.","","","","","","","Tasmania","","s.n.","Glennie, J.","15/08/1984","1","04/09/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5203","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","crystallina",""
"MELUH126606a","Carpark over Eastern end of Holwith Gorg.","","","","","","","Tasmania","","800","Glennie, J.","01/09/1984","1","01/09/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5387","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","crystallina",""
"MELUH126607a","Seppeltsfield, approx. 80 km North-East of Adelaide.","","","","","","Collected from garden. Sandy loam soil.","South Australia","","0255","Seppelt, R.D.","11/06/1971","1","11/06/1971","1","Cryptogamic Herbarium of R.D. Seppelt","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","crystallina",""
"MELUH126608a","Tassie Creek, Corunna Station, North of Iron Knob, Eyre Peninsula.","","","","","","Sandy loam soil at edge of small creek.","South Australia","","3239","Seppelt, R.D.","23/08/1978","1","23/08/1973","1","Cryptogamic Herbarium of R.D. Seppelt","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","crystallina",""
"MELUH126609a","Tassie Creek, Corunna Station, North of Iron Knob, Eyre Peninsula.","","","","","","Sandy loam soil at edge of small creek.","South Australia","","3245","Seppelt, R.D.","23/08/1978","1","23/08/1973","1","Cryptogamic Herbarium of R.D. Seppelt","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","crystallina",""
"MELUH126610a","University of Adelaide campus, Adelaide.","","","","","","Garden in University grounds. Sandy loam soil at edge of small creek.","South Australia","","2706","Seppelt, R.D.","17/07/1973","1","17/07/1973","1","Cryptogamic Herbarium of R.D. Seppelt","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","crystallina",""
"MELUH126611a","Baker road, West Kangaroo Crossing, Napier Range, Kimberley.","","","","","","","Western Australia","","s.n.","Spooner, B.","03/05/1988","1","04/06/1992","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","deserticola",""
"MELUH126613a","Wilepna Pound, Flinders Ranges.","","","","","","Sandy loam soil at edge of small creek.","South Australia","","2931","Seppelt, R.D.","21/08/1973","1","21/08/1973","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","duplex",""
"MELUH126614a","Forest Lodge, Victoria valley, Grampians.","","","","","","","Victoria","","s.n.","Fuhrer, B.","24/08/1978","1","00/09/1978","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3637","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","duplex",""
"MELUH126615a","Rushworth.","","","","","","","Victoria","","s.n.","Fuhrer, B.","11/09/1978","1","00/09/1978","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3691","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","duplex",""
