"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUA021681a","Erith Island","","","","","","West Cover North End","Tasmania","","s.n.","Marginson, J.C.","01/01/1973","1","01/01/1973","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","brownii",""
"MELUA021699a","Erith Island","","","","","","&quot;St. Nick&quot; Wreck, West Cover","Tasmania","","s.n.","Marginson, J.C.","01/01/1973","1","01/01/1973","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","brownii",""
"MELUA021700a","&quot;St. Nick&quot; wreck, West Cove, Erith Island, [Kent Group].","","","","","","","Tasmania","","s.n.","Marginson, J.","00/01/1973","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","flexilis",""
"MELUA021751a","Lady Edeline Beach, Rottnest Island.","","","","","","","Western Australia","","s.n.","Ducker, S.C.","","0","24/04/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","chemnitzia",""
"MELUA021897a","Black Reef, 30 miles east  Whitsunday Is.","","","","","","","Queensland","","s.n.","Brown, V.","05/12/1974","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","lentillifera",""
"MELUA021943a","Williamstown.","","","","","","","Victoria","","s.n.","O&#39;Brien, C.","25/02/1975","1","25/02/1975","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","remotifolia",""
"MELUA021944a","Williamstown.","","","","","","","Victoria","","21944","O&#39;Brien, C.","25/02/1975","1","25/02/1975","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","longifolia",""
"MELUA021976a","Williamstown.","","","","","","","Victoria","","s.n.","Lewis, J.","20/05/1975","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","simpliciuscula",""
"MELUA021981a","Williamstown","","","","","","","Victoria","","s.n.","O&#39;Brien, C., Lewis, J.","07/01/1976","1","07/01/1976","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","brownii",""
"MELUA021982a","Williamstown.","","","","","","","Victoria","","s.n.","O&#39;Brien, C., L., J.","07/01/1976","1","07/01/1976","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","longifolia",""
"MELUA021983a","Williamstown.","","","","","","","Victoria","","s.n.","L., J., O&#39;Brien, C.","07/01/1976","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","simpliciuscula",""
"MELUA022118a","Plage Monseigneur, Fort-Dauphin.","","","","","","","","Madagascar","s.n.","Ducker, S.C.","12/10/1975","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","racemosa",""
"MELUA022165a","Palm Beach, Nossy-Be [spelt as Nossi Be with acute accent over e on sheet]","-13.3794444","48.1938889","3. 1 - 10 km","","","","","Madagascar","s.n.","Ducker, S.C.","06/10/1975","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","sertularioides",""
"MELUA022166a","Palm Beach, Nossy-Bé [Nosy Be].","-13.3794444","48.1938889","3. 1 - 10 km","","","","","Madagascar","s.n.","Ducker, S.C.","06/10/1975","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","",""
"MELUA022167a","Palm Beach, Nossy-Be [spelt as Nossi Be with acute accent over e on sheet]","-13.3794444","48.1938889","3. 1 - 10 km","","","","","Madagascar","s.n.","Ducker, S.C.","06/10/1975","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","serrulata",""
"MELUA022644a","S.ea Elephant Bay.","","","","","","","","","s.n.","Ducker, S.C.","18/03/1975","1","18/03/1975","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","simpliciuscula",""
"MELUA023067a","P.P.Bay, Pope&#39;s Eye.","","","","","","On basalt boulders.","Victoria","","s.n.","O&#39;Brien, C.","20/01/1976","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","trifaria",""
"MELUA023100a","Pope&#39;s Eye, Port Phillip Bay","","","","","","On basalt blocks","Victoria","","s.n.","Brown, V.","18/10/1975","1","14/10/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","hodkinsoniae",""
"MELUA023304a","Schnapper Point, Mornington","","","","","","Upper subtidal.","Victoria","","s.n.","Forsyth, J., Daly, H.","20/06/1976","1","20/06/1976","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","brownii",""
"MELUA023305a","Schnapper Point; Mornington.","","","","","","Upper subtidal.","Victoria","","s.n.","Forsyth, J., Daly, H.","20/06/1976","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","remotifolia",""
"MELUA023306a","Schnapper Point; Mornington.","","","","","","Upper subtidal.","Victoria","","s.n.","Forsyth, J., Daly, H.","20/06/1976","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","simpliciuscula",""
"MELUA023307a","Schnapper Point; Mornington.","","","","","","","Victoria","","s.n.","Forsyth, J., Daly, H.","20/06/1976","1","20/06/1976","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","sedoides",""
"MELUA023579a","Umkomaas.","-30.20645","30.803603","3. 1 - 10 km","","","","KwaZulu-Natal","","23579","Ducker, S.C.","06/01/1977","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","filiformis",""
"MELUA023589a","Umkomass.","","","","","","","KwaZulu-Natal","","s.n.","Ducker, S.C.","06/01/1977","1","06/01/1977","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","racemosa",""
"MELUA023807a","Pt [Point] Lonsdale.","","","","","","","Victoria","","s.n.","Middleton, M., Chisolm, R.","01/08/1976","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","cactoides",""
"MELUA023808a","Bushrangers Bay, Cape Schanck.","","","","","","Attached to sandy substrate with 5–25% cover.","Victoria","","23808","Haller, C.","20/08/1975","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","cactoides",""
"MELUA023809a","Pt. [Point] Lonsdale Lighthouse Reef.","","","","","","Rockpool, lower eulitt [eulittoral].","Victoria","","s.n.","O&#39;Donnell, T.","19/07/1975","1","19/07/1975","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","cactoides",""
"MELUA023865a","W.P.B. [Western Port Bay], B.P. Refinery Pier, 1st landing.","","","","","","","Victoria","","s.n.","Millar, A.J.K., L, K.","22/03/1979","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","flexilis",""
"MELUA023866a","B.P. Refinery pier W.P.B.","","","","","","","","","s.n.","Millar, A.","22/03/1979","1","14/02/2006","0","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","scalpelliformis",""
"MELUA023869a","B.P. Refinery pier.","","","","","","","","Australia","s.n.","Millar, A.J.K., Millar, K.L.","03/05/1979","1","03/05/1979","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","cactoides",""
"MELUA025007a","Station Beach, Lizard Island.","","","","","","Midlittoral between soft coral.","Queensland","","s.n.","Brown, V.","15/08/1978","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","serrulata",""
"MELUA025029a","Station Beach, Lizard Is. [Island].","","","","","","","Queensland","","s.n.","Brown, V.","16/08/1978","1","24/04/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","chemnitzia",""
"MELUA025030a","Station Beach, Lizard Is. [Island].","","","","","","Epizoic on organ pipe coral.","Queensland","","s.n.","Brown, V.","16/08/1978","1","24/04/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","chemnitzia",""
"MELUA025054a","Platform reef, off Carter&#39;s reef, Outer Barrier.","-14.560149","145.591283","3. 1 - 10 km","","","","Queensland","","s.n.","Brown, V.","19/08/1978","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","racemosa",""
"MELUA025058a","Outer Barrier. Off Carter&#39;s Reef.","","","","","","","Queensland","","25058","Brown, V.","19/08/1978","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","racemosa",""
"MELUA025081a","Thursday Is. [Island]. North side.","","","","","","","Queensland","","s.n.","McConchie, C.","24/08/1978","1","","","","","","","","","","","","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","racemosa",""
"MELUA025091a","Thursday Is. Federal Hotel Bay.","","","","","","","Queensland","","s.n.","McConchie, C.A.","24/08/1978","1","24/08/1978","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","verticillata",""
"MELUA035397a","Green Island, Rottnest Island.","","","","","","","Western Australia","","7620","Hawkes, M.","04/07/1980","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","longifolia",""
"MELUA036294a","Darwin.","","","","","","","Northern Territory","","s.n.","Chidgey, S.","13/05/1985","1","13/05/1985","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","verticillata",""
"MELUA036295a","Darwin.","","","","","","","Northern Territory","","s.n.","Chidgey, S.","13/05/1985","1","13/05/1985","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","verticillata",""
"MELUA036466a","Sunday Is. [Island], Cape York Peninsula.","","","","","","","Queensland","","s.n.","O&#39;Brien, C.","24/08/1983","1","24/08/1983","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","racemosa",""
"MELUA036471a","Cape York Pensinsula, S. [south] Rodney Is [Island].","","","","","","","Queensland","","s.n.","O&#39;Brien, C., Chidgey, S.","29/08/1983","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","mexicana",""
"MELUA036472a","S. Rodney Is. [South Rodney Island], Cape York Peninsula.","","","","","","","Queensland","","s.n.","O&#39;Brien, C.","29/08/1983","1","29/08/1983","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","racemosa",""
"MELUA036473a","S. Rodney Is. [island], Cape York Peninsula.","","","","","","","Queensland","","s.n.","O&#39;Brien, C., Chidgey, S.","29/08/1983","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","racemosa",""
"MELUA036475a","S. Rodney Island [South Rodney Island], Cape York Peninsula.","","","","","","Coral patch reef.","Queensland","","s.n.","O&#39;Brien, C., Chidgey, S.","29/08/1983","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","",""
"MELUA036496a","S. [South] Rodney Is. [Island], Cape York Peninsula.","","","","","","","Queensland","","s.n.","O&#39;Brien, C., Chidgey, S.","29/08/1983","1","24/04/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","chemnitzia",""
"MELUA036503a","S. [South] Rodney Is. [Island], Cape York Peninsula.","","","","","","","Queensland","","s.n.","O&#39;Brien, C.","03/09/1983","1","24/04/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","chemnitzia",""
"MELUA036512a","S. Rodney Island [South Rodney Island], Cape York Peninsula.","","","","","","Coral patch reef.","Queensland","","s.n.","O&#39;Brien, C., Chidgey, S.","29/08/1983","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","",""
"MELUA036518a","S. [South] Rodney Island, Cape York Peninsula.","","","","","","Coral patch reef.","Queensland","","s.n.","O&#39;Brien, C.","03/09/1983","1","14/09/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","brachypus",""
"MELUA036687a","Apollo Bay.","","","","","","","Victoria","","s.n.","","09/10/1982","1","09/10/1982","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","longifolia",""
"MELUA036887a","Pt. Lonsdale.","","","","","","","Victoria","","s.n.","","00/09/1950","2","20/02/1974","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","scalpelliformis",""
"MELUA036894a","Stenhouse Bay, Yorke Peninsula.","","","","","","","South Australia","","K4692","Kraft, G.T.","18/09/1973","1","18/09/1973","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","scalpelliformis",""
"MELUA036902a","Robe, &quot;Outer Coast&quot;.","","","","","","","South Australia","","K3300","Kraft, C., Kraft, G.T.","16/12/1970","1","16/12/1970","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","scalpelliformis",""
"MELUA036909a","Broome, Cable Beach.","","","","","","","Western Australia","","6537a","Kraft, G.T.","07/03/1978","1","07/03/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","racemosa",""
"MELUA036910a","Cottesloe.","","","","","","","Western Australia","","1983","","00/07/1966","2","00/04/2018","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","taxifolia",""
"MELUA036919a","West (windward) reef, Garden Island, near Rockingham.","","","","","","","Western Australia","","2072","Kraft, G.T.","25/08/1966","1","25/08/1966","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","longifolia",""
"MELUA036921a","Dongara.","","","","","","","Western Australia","","1897","","","3","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","cliftonii",""
"MELUA036922a","Off sheltered Reef margins, south end Point Leander Reef. Port Denison.","","","","","","","Western Australia","","K 3945","Kraft, G.T., Kraft, C.","14/12/1971","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","cliftonii",""
"MELUA036923a","Port Denison, south end of Point Leander Reef.","","","","","","","Western Australia","","K3945","Kraft, C., Kraft, G.T.","14/12/1971","1","14/12/1971","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","cliftonii",""
"MELUA036931a","Point Peron.","","","","","","","Western Australia","","1666","Kraft, G.T.","00/06/1964","2","00/06/1964","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","obscura",""
"MELUA036932a","Point Peron.","","","","","","","Western Australia","","1665","Kraft, G.T.","00/06/1966","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","obscura",""
"MELUA036933a","Cottesloe.","","","","","","","Western Australia","","1985","","00/09/1966","2","00/09/1966","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","scalpelliformis",""
"MELUA036934a","Rottnest Island, Green Island","","","","","","","Western Australia","","s.n.","","18/08/1966","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","flexilis",""
"MELUA036976a","Nakavaga Bau.","","","","","","","","","s.n.","Booth, W.","02/09/1974","1","02/09/1974","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","sertularioides",""
"MELUA036977a","Nakavaga Bau.","","","","","","","","","s.n.","Booth, W.","02/09/1974","1","02/09/1974","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","sertularioides",""
"MELUA037012a","","","","","","","","","","1984","","","3","00/00/2018","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","taxifolia",""
"MELUA037037a","Robe, outer coast.","","","","","","","South Australia","","3301","Kraft, C., Kraft, G.T.","16/12/1970","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","simpliciuscula",""
"MELUA037039a","Robe &quot;Outer Coast&quot;.","","","","","","Channel sides, pool floors.","South Australia","","K 3302","Kraft, C., Kraft, G.T.","16/12/1970","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","flexilis",""
"MELUA037039b","Robe &quot;Outer Coast&quot;.","","","","","","Channel sides, pool floors.","South Australia","","K 3302","Kraft, C., Kraft, G.T.","16/12/1970","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","brownii",""
"MELUA037103a","Arniston.","","","","","","","Western Cape","","PR-LI-6","Papenfuss, G.F., Scagel, R.F.","12/12/1962","1","01/01/1965","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","filiformis",""
"MELUA041648a","Ribbon Reef #4.","","","","","","","Queensland","","s.n.","Siotas, A.S.","24/11/1985","1","24/11/1985","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","racemosa",""
"MELUA041653a","Ribbon Reef #4.","","","","","","","Queensland","","s.n.","Siotas, A.S.","24/11/1985","1","24/11/1985","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","racemosa",""
"MELUA041800a","Ribbon Reef, Great Barrier [Reef].","","","","","","","Queensland","","s.n.","Huisman, J.M.","13/12/1981","1","24/04/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","lamourouxii",""
"MELUA041816a","Ribbon Reef, Great Barrier [Reef].","","","","","","","Queensland","","s.n.","Huisman, J.M.","13/12/1981","1","24/04/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","lamourouxii",""
"MELUA041841a","Woolgoolga","","","","","","","Victoria","","s.n.","Millar, A.","00/00/1979","3","00/00/2016","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","hodkinsoniae",""
"MELUA042512a","Palmyra Islands [Atoll].","","","","","","","Palmyra Island","","s.n.","Moeller, H.W.","00/12/1959","2","","","Herbarium of A.J. Bernatowicz","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","brachypus",""
"MELUA042514a","Palmyra Islands [Atoll].","","","","","","","Palmyra Island","","s.n.","Moeller, H.W.","00/12/1959","2","","","Herbarium of A.J. Bernatowicz","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","brachypus",""
"MELUA042515a","Palmyra Islands [Atoll].","","","","","","","Palmyra Island","","s.n.","Moeller, H.W.","00/12/1959","2","","","Herbarium of A.J. Bernatowicz","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","brachypus",""
"MELUA042517a","Palmyra Islands [Atoll].","","","","","","","Palmyra Island","","s.n.","Moeller, H.W.","00/12/1959","2","","","Herbarium of A.J. Bernatowicz","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","brachypus",""
"MELUA113505a","Point clune","","","","","","","Western Australia","","s.n.","Malcolm, Beech","07/12/1984","1","07/12/1984","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","flexilis",""
"MELUA113506a","Airey&#39;s Inlet.","","","","","","","Victoria","","s.n.","Ducker, S.C.","02/01/1965","1","02/01/1965","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","flexilis",""
"MELUA113507a","Cape schanck, Bushranger","","","","","","Shallow subtidal on upper rock horizon amongst the Coralline reds In narrow band with 25%-50% cover","Victoria","","s.n.","Haller, C.","20/08/1975","1","20/08/1975","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","brownii",""
"MELUA113508a","Barwon Heads","","","","","","","Victoria","","G. Kraft [6836]","Chidgey, S.","07/11/1978","1","07/11/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","flexilis",""
"MELUA113509a","Bay of Islands, Tikorangi Point","","","","","","","","New Zealand","5756","Kraft, G.T.","13/10/1972","1","13/10/1972","1","","","","","","","","","","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","flexilis",""
"MELUA113510a","Point Peron","","","","","","","Western Australia","","1669","Kraft, G.T.","07/06/1966","1","07/06/1966","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","flexilis",""
