"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD111902a","Mt Baw Baw","-37.83","146.27","4. 10 - 25 km","","","","Victoria","","s.n.","Cleeves, G.","22/02/1975","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hovea","longifolia",""
"MELUD111903a","Glen Waverley","-37.88","145.16","3. 1 - 10 km","","","Garden specimen.","Victoria","","s.n.","Unkown","00/10/1970","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Indigofera","australis",""
"MELUD111904a","Lakes Entrance","-37.88","147.99","3. 1 - 10 km","","","","Victoria","","s.n.","Littlejohn, E.B.","00/09/1942","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Kennedia","rubicunda",""
"MELUD111905a","Surrey Hills","-37.8254","145.0974","3. 1 - 10 km","","","","Victoria","","s.n.","Appleby, S.","01/10/1982","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Kennedia","rubicunda",""
"MELUD111906a","Box Hill","-37.82","145.12","3. 1 - 10 km","","","","Victoria","","s.n.","Woods, R.","00/00/1945","3","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Laburnum","vulgare",""
"MELUD111907a","Lara","-38.0236","144.4079","3. 1 - 10 km","","","","Victoria","","s.n.","Unkown","02/11/1964","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Lathyrus","latifolius",""
"MELUD111908a","Botanical Gardens","-37.8283","144.9771","2. 50 m - 1 km","","","","Victoria","","s.n.","Hanna, H.","13/03/1945","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Lespedeza","bicolor",""
"MELUD111909a","Burnley Gardens","-37.8291","145.0222","2. 50 m - 1 km","","","","Victoria","","s.n.","George, M.","00/07/1950","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Lespedeza","thunbergii","formosa"
"MELUD111910a","Cranbourne","-38.11","145.28","3. 1 - 10 km","","","","Victoria","","s.n.","Unkown","03/02/1965","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Lotus","australis",""
"MELUD111911a","Mildura","-34.21","142.14","3. 1 - 10 km","","","","Victoria","","s.n.","Unkown","23/10/1964","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Lotus","berthelotii",""
"MELUD111912a","Essendon","-37.7553","144.9173","3. 1 - 10 km","","","","Victoria","","s.n.","Unkown","00/11/1964","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Lotus","glaucus",""
"MELUD111913a","Burnley","-37.8291","145.0222","3. 1 - 10 km","","","","Victoria","","s.n.","Unkown","06/11/1964","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Lupinus","",""
"MELUD111914a","B.H.C. [Burnley Horticultural College]","-37.8291","145.0222","2. 50 m - 1 km","","","","Victoria","","s.n.","Unkown","00/10/1963","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Lupinus","nootkatensis",""
"MELUD111916a","Burnley","-37.8291","145.0222","3. 1 - 10 km","","","paddock","Victoria","","s.n.","Unkown","10/04/1973","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Melilotus","officinalis",""
"MELUD111917a","[No further details given]","","","","","","","New South Wales","","s.n.","Teese, A.","00/10/1948","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Oxylobium","trilobatum",""
"MELUD111918a","Essendon","-37.76","144.92","3. 1 - 10 km","","","","Victoria","","s.n.","Hanna, H.","17/09/1945","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Podalyria","calyptrata",""
"MELUD111919a","Lara","-38.0236","144.4079","3. 1 - 10 km","","","","Victoria","","s.n.","Unkown","20/09/1965","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Podalyria","calyptrata",""
"MELUD111920a","Essendon","-37.76","144.92","3. 1 - 10 km","","","","Victoria","","s.n.","Unkown","00/11/1964","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Podalyria","sericea",""
"MELUD111922a","Grampians [Mt Byron]","-37.16","142.06","3. 1 - 10 km","","","Endemic to the Grampians, restricted to Mt Byron, southern Black Range","Victoria","","s.n.","Unkown","00/10/1970","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","",""
"MELUD111923a","Burnley","-37.8291","145.0222","3. 1 - 10 km","","","","Victoria","","s.n.","Hanna, H.","21/01/1945","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Swainsona","galegifolia",""
"MELUD111924a","Burnley","-37.8291","145.0222","3. 1 - 10 km","","","","Victoria","","s.n.","Hanna, H.","19/11/1945","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Trifolium","campestre",""
"MELUD111925a","Dookie [Agricultural] College","-36.3832","145.7063","3. 1 - 10 km","","","","Victoria","","s.n.","Unkown","00/08/1969","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Trifolium","subterraneum",""
"MELUD111926a","Lara","-38.0236","144.4079","3. 1 - 10 km","","","","Victoria","","s.n.","Unkown","15/03/1965","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Vicia","",""
"MELUD111927a","Lara","-38.0236","144.4079","3. 1 - 10 km","","","","Victoria","","s.n.","Unkown","11/03/1965","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Vicia","sativa",""
"MELUD111928a","Hawthorn","-37.82","145.02","3. 1 - 10 km","","","","Victoria","","s.n.","Unkown","00/03/1966","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Virgilia","capensis",""
"MELUD111929a","B.H.C. [Burnley Horticultural College]","-37.8291","145.0222","2. 50 m - 1 km","","","","Victoria","","s.n.","Unkown","15/09/1964","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Wisteria","floribunda",""
"MELUD112033a","Burnley","-37.8291","145.0222","3. 1 - 10 km","","","","Victoria","","s.n.","Unkown","00/09/1964","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Virgilia","capensis",""
"MELUD112034a","Warracknabeal","-36.25","142.39","3. 1 - 10 km","","","","Victoria","","s.n.","Unkown","21/10/1963","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Swainsona","galegifolia",""
"MELUD112035a","Pascoe Vale","-37.73","144.93","3. 1 - 10 km","","","","Victoria","","s.n.","Unkown","00/08/1964","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Genista","florida",""
"MELUD112036a","Brunswick","-37.77","144.96","3. 1 - 10 km","","","","Victoria","","s.n.","Unkown","00/09/1966","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Genista","florida",""
"MELUD112037a","Burnley","-37.8291","145.0222","3. 1 - 10 km","","","","Victoria","","s.n.","Hanna, H.","19/04/1945","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Virgilia","capensis",""
"MELUD112038a","Bundanoon","-34.66","150.3","3. 1 - 10 km","","","","New South Wales","","s.n.","Williams, M.E.","00/10/1946","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Kennedia","rubicunda",""
"MELUD112039a","Nunawading","-37.82","145.18","3. 1 - 10 km","","","","Victoria","","s.n.","Steer, M.","12/11/1983","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Kennedia","lateritia",""
"MELUD112040a","Burnley","-37.8291","145.0222","3. 1 - 10 km","","","","Victoria","","s.n.","Hanna, H.","21/01/1945","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Swainsona","galegifolia",""
"MELUD113825a","Mildura.","","","","","","","Victoria","","44","Zimmer, W.J.","13/09/1932","1","01/01/1966","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Aotus","ericoides",""
"MELUD113826a","Mildura.","","","","","","","Victoria","","370","Zimmer, W.J.","21/09/1933","1","21/09/1933","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Eutaxia","microphylla",""
"MELUD113827a","Mildura.","","","","","","","Victoria","","126","Zimmer, W.J.","11/10/1932","1","11/10/1932","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Eutaxia","microphylla",""
"MELUD113828a","Mildura.","","","","","","","Victoria","","112","Zimmer, W.J.","04/10/1932","1","","","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Lotus","cruentus",""
"MELUD113829a","Mildura.","","","","","","","Victoria","","198","Zimmer, W.J.","05/11/1932","1","","","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Lotus","cruentus",""
"MELUD113831a","North Griffith&#39;s Homestead.","","","","","","","","Australia","633","Zimmer, W.J.","15/09/1936","1","01/01/1966","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Bossiaea","walkeri",""
"MELUD113832a","Mildura.","","","","","","","Victoria","","41","Zimmer, W.J.","13/09/1932","1","13/09/1932","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Templetonia","egena",""
"MELUD113833a","Mildura.","","","","","","","Victoria","","508","Zimmer, W.J.","08/01/1934","1","10/09/2018","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Templetonia","rossii",""
"MELUD113834a","Mildura.","","","","","","","Victoria","","235","Zimmer, W.J.","20/11/1932","1","20/11/1932","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Glycyrrhiza","acanthocarpa",""
"MELUD113835a","Mildura.","","","","","","","Victoria","","206","Zimmer, W.J.","05/11/1932","1","10/09/2018","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Cullen","patens",""
"MELUD113836a","Mildura.","","","","","","","Victoria","","581","Zimmer, W.J.","23/11/1935","1","10/09/2018","0","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Cullen","patens",""
"MELUD113837a","Mildura.","","","","","","","Victoria","","189","Zimmer, W.J.","03/11/1932","1","07/10/2016","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Cullen","tenax",""
"MELUD113838a","Mildura.","","","","","","","Victoria","","277","Zimmer, W.J.","15/01/1933","1","15/01/1933","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Swainsona","greyana",""
"MELUD113839a","Mildura.","","","","","","","Victoria","","70","Zimmer, W.J.","13/09/1932","1","13/09/1932","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Swainsona","phacoides",""
"MELUD113840a","Mildura.","","","","","","","Victoria","","110","Zimmer, W.J.","04/10/1932","1","04/10/1932","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Swainsona","phacoides",""
"MELUD116997a","Falls Creek, parallel St. number 13 Viking Lodge. Front Garden.","-36.8672222","147.2777778","","1620.0","metres","","Victoria","","RB007","Bath, R.","04/02/2002","1","04/02/2002","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Bossiaea","foliosa",""
"MELUD119784a","Alpine National Park, 4.1km SE of Falls Creek, 380m south of main road, top of old quarry road, in old quarry.","-36.88333","147.31667","","1658.0","metres","Very wet, rocky, gravelly soil. Very disturbed site. Quite exposed area.","Victoria","","WN7","Neal, W.C.","02/02/2011","1","02/02/2011","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Trifolium","arvense",""
"MELUD119791a","Directly opposite the Schuss Street entrance of Lakeside Lodge, Falls Creek. Avove the rock wall at the side of the road.","-36.86667","147.26667","","1580.0","metres","Upperstorey vegetation in closed heath. Soil: Clay.","Victoria","","WM07","MacAuley, W.","04/02/2002","1","12/05/2011","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Oxylobium","arborescens",""
"MELUD121705a","Copmanhurst, Clarence R [river].","-29.5902777778","152.7766666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1911","2","00/00/1999","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Daviesia","wyattiana",""
"MELUD123795a","Creswick.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1933","2","00/10/1933","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Bossiaea","prostrata",""
"MELUD123798a","Buffalo mts [Mount Buffalo], Mitta Mitta.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1919","2","00/01/1919","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Bossiaea","foliosa",""
"MELUD123833a","Chiltern.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1910","2","00/00/1975","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Dillwynia","glaberrima",""
"MELUD123951a","[Locality details not provided.]","","","","","","","","Australia","s.n.","Edwards, M.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Glycine","clandestina",""
"MELUD123976a","Linton.","-37.684772","143.565268","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1911","2","00/10/1911","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Indigofera","australis",""
"MELUD123995a","[Locality details not provided.]","","","","","","","Victoria","","s.n.","Semmens, E.J.","","0","08/10/2020","0","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Medicago","polymorpha",""
"MELUD124120a","Grampians.","-37.242983","142.389186","5. &gt; 25 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1903","2","00/11/1903","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","juniperina",""
"MELUD124128a","Pakenham.","-38.076162","145.483511","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1918","2","00/10/1918","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","gunnii",""
"MELUD124151a","Ballarat.","-37.562695","143.850484","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","scabra",""
"MELUD124159a","Raglan.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/12/1912","2","00/12/1912","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","pedunculata",""
"MELUD124159b","Bendigo.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/11/1919","2","00/11/1919","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","pedunculata",""
"MELUD124196a","Ballarat.","-37.565275","143.849479","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/12/1912","2","00/12/1912","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Trifolium","striatum",""
"MELUD124345a","Sedgewick.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/12/1920","2","00/12/1920","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Vicia","hirsuta",""
"MELUD124345b","Kyneton.","-37.2166667","144.45","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/11/1920","2","00/11/1920","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Vicia","hirsuta",""
"MELUD132396a","Glenelg. [Nelson].","","","","","","","South Australia","","s.n.","Semmens, E.J.","00/12/1923","2","00/12/1923","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Trifolium","striatum",""
"MELUD132397a","unknown","","","","","","","","Australia","s.n.","Semmens, E.J.","00/12/1939","2","00/12/1923","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Trifolium","striatum",""
"MELUD132398a","Dandenong.","","","","","","","Victoria","","s.n.","Weindorfer, G.","00/10/1918","2","00/10/1918","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","gunnii",""
"MELUD132400a","Victoria Park, Ballarat.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/03/1913","2","00/10/2020","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Medicago","polymorpha",""
"MELUD132401a","Grampians.","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1902","2","00/11/1902","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","scabra",""
"MELUD132402a","South Gippsland.","","","","","","","Victoria","","s.n.","Cromb, R.M.","00/09/1922","2","00/09/1922","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","scabra",""
"MELUD132403a","Grampians.","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Miller, G.","","0","01/01/1975","0","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Dillwynia","glaberrima",""
"MELUD132404a","Linton.","","","","","","","Victoria","","s.n.","Williamson, H.B.","","0","01/01/1975","0","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Dillwynia","glaberrima",""
"MELUD132405a","Healesville.","","","","","","","Victoria","","s.n.","Williamson, H.B.","","0","01/09/2020","0","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","forsythiana",""
"MELUD132406a","","","","","","","","","","s.n.","","","0","01/09/2020","0","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","forsythiana",""
"MELUD132408a","Frankston.","-38.15","145.13333","3. 1 - 10 km","","","","Victoria","","s.n.","Willis, J.H.","00/00/1932","3","00/00/1932","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Indigofera","australis",""
"MELUD132409a","Linton.","-37.684981","143.564511","3. 1 - 10 km","","","","Victoria","","s.n.","Luehmann, G.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Glycine","clandestina",""
"MELUD132410a","Linton.","-37.684981","143.564511","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1911","2","00/11/1911","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Bossiaea","prostrata",""
