"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD100132a","Montrose.","-37.8","145.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","11/11/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","cardiophylla",""
"MELUD100134a","Northern Tablelands.  Dandahra Falls Gibraltar National Park, Mulligan?s Hut.","-29.5","152.3666667","3. 1 - 10 km","","","","New South Wales","","SRA37","Ariati, S.R., Grimes, J.W., Hohnen, C.","03/05/1999","1","29/10/2002","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","cangaiensis",""
"MELUD100135a","Warby Range, near Wangaratta: Ryan?s Lookout.","-36.3166667","146.2","3. 1 - 10 km","320.0","metres","Dry sclerophyll woodland.","Victoria","","EMC4159","Canning, E.M.","23/12/1976","1","","","","CANB","67541","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata","dealbata"
"MELUD100136a","Tidbinbilla Reserve.  Site 17 Tidbinbilla.  Next to parking lot.","-35.46075","148.907","2. 50 m - 1 km","","","Edge of sparsely wooded forest.","Australian Capital Territory","","s.n.","Merrill, D., Travassos, M.","17/02/1998","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata","dealbata"
"MELUD100137a","Buxton","-37.4166667","145.7","4. 10 - 25 km","100.0","metres","Low open forest. Podsol.","Victoria","","s.n.","Guest, S.","28/04/1980","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata","dealbata"
"MELUD100138a","Urquhart?s Bluff, west of Anglesea.","-38.4333333","144.1166667","3. 1 - 10 km","60.0","metres","Low open - forest. Podsol.","Victoria","","s.n.","Guest, S.","00/00/1980","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata","dealbata"
"MELUD100139a","Yandoit","-37.2","144.0833333","3. 1 - 10 km","290.0","metres","Low open - forest. Podsol.","Victoria","","s.n.","Guest, S.","02/05/1980","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata","dealbata"
"MELUD100140a","Port Campbell","-38.5833333","142.9","4. 10 - 25 km","670.0","metres","Tall open - forest. Krasnozem.","Victoria","","s.n.","Guest, S.","20/06/1980","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata","dealbata"
"MELUD100141a","Catherdral Park, Yarra Ranges National Park, near Warbuton.","-37.75","145.7","3. 1 - 10 km","","","","Victoria","","SRA010","Ariati, S.R.","26/02/1999","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata","dealbata"
"MELUD100142a","Gippsland Plain.  Melbourne suburb of Toorak, Yarra Boulevard, East of Grange Road.","-37.8333333","145.0166667","3. 1 - 10 km","","","","Victoria","","s.n.","Ariati, S.R., Ladiges, P.Y., Grimes, J.W.","19/08/1998","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata","dealbata"
"MELUD100143a","Green Road 28 km south of Bendock.","-37.3833333","148.7666667","3. 1 - 10 km","","","","Victoria","","ICC1393","Clarke, I.C.","17/08/1982","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata","dealbata"
"MELUD100144a","Otways.","-38.75","143.6666667","5. &gt; 25 km","","","","Victoria","","s.n.","Hogg, B.","06/07/1978","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata","dealbata"
"MELUD100145a","Warburton","-37.7166667","145.6166667","3. 1 - 10 km","976.0","metres","Tall open - forest. Forest loam.","Victoria","","s.n.","Guest, S.","28/04/1980","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata","dealbata"
"MELUD100146a","Dandenong Ranges.  3.1 ml [5 km] from Belgrave, toward Emerald.","-37.9","145.35","3. 1 - 10 km","","","","Victoria","","EMC1120","Canning, E.M.","25/04/1968","1","","","","CANB","27772","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata","dealbata"
"MELUD100147a","20.2 ml [32.5 km] from Gembrook, toward Healesville (via Gilwell Park and Hoddle?s Creek).","-37.65","145.5166667","3. 1 - 10 km","","","","Victoria","","EMC1130","Canning, E.M.","25/04/1968","1","","","","CANB","27773","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata","dealbata"
"MELUD100148a","Cobram","-35.75","145.5833333","4. 10 - 25 km","131.0","metres","Open forest. Krasnozem.","Victoria","","s.n.","Guest, S.","24/08/1980","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata","dealbata"
"MELUD100149a","Wye River, approx. 17 km south - west of Lorne.","-38.6166667","143.8833333","3. 1 - 10 km","80.0","metres","Open Acacia shrub. Skeletal loam.","Victoria","","s.n.","Guest, S.","21/04/1980","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata","dealbata"
"MELUD100150a","Woodend","-37.3833333","144.6","3. 1 - 10 km","630.0","metres","Low open - forest. Skeletal loam.","Victoria","","s.n.","Guest, S.","02/05/1980","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata","dealbata"
"MELUD100151a","Mount Macedon.","-37.3833333","144.5666667","3. 1 - 10 km","915.0","metres","Open forest. Krasnozem.","Victoria","","s.n.","Guest, S.","28/04/1980","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata","dealbata"
"MELUD100152a","Studley Park.","-37.8","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","","30/08/1978","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata","dealbata"
"MELUD100153a","Icy Creek","-37.8666667","146.0833333","3. 1 - 10 km","","","","Victoria","","EMC2817","Chambers, T.C.","13/04/1969","1","","","","CANB","27775","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata","dealbata"
"MELUD100154a","Port Campbell","-38.5833333","142.9","3. 1 - 10 km","1750.0","metres","Wet sclerophyll forest. Krasnozem.","Victoria","","s.n.","Gill, A.M.","20/12/1962","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata","dealbata"
"MELUD100155a","Port Campbell","-38.5833333","142.9","3. 1 - 10 km","1750.0","metres","Wet sclerophyll forest. Krasnozem.","Victoria","","s.n.","Gill, A.M.","18/09/1962","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata","dealbata"
"MELUD100156a","Cascades, Kinglake West.","-37.5166667","145.3333333","3. 1 - 10 km","1750.0","metres","Wet sclerophyll forest. Krasnozem.","Victoria","","s.n.","Gill, A.M.","18/09/1962","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata","dealbata"
"MELUD100157a","Donna Buang, approx. 7 km north of Warburton.","-37.7166667","145.6166667","3. 1 - 10 km","800.0","metres","Tall open - forest. Krasnozem.","Victoria","","s.n.","Guest, S.","18/02/1980","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata","dealbata"
"MELUD100158a","North - east Victoria. approx. 20 km South - east of Mansfield.  1.3 km west along 3-chain Rd (4WD Track West of the Howqua Track, 7.7 km from Mount Buller Road).  approx. 300 m NNE of 3-chain Rd, along a gentle, north - facing ridge.","-37.1552778","146.2916667","2. 50 m - 1 km","800.0","metres","Open forest. Greyish yellow brown, sandy loam soil (pH 4.5).","Victoria","","MB28","Bartolome, M.","04/04/2000","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","daviesii",""
"MELUD100160a","North - east Victoria. approx. 21 km South - east of Mansfield.  1.8 km West along 3-chain Rd (4WD Track West of the Howqua Track, 7.7 km from Mount Buller Road).  approx. 30 m north of 3-chain Rd, on an open, North - facing slope.","-37.1577777778","146.2869444444","2. 50 m - 1 km","840.0","metres","Open forest. Bare dull reddish brown, sandy loam soil (pH 5.1).","Victoria","","MB21","Bartolome, M.","04/04/2000","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","daviesii",""
"MELUD100161a","NE Vcitoria. approx. 21 km SE of Mansfield.  1.6 km W along 3-chain Rd (4WD Track W of the Howqua Track, 7.7 km from Mount Buller Road).  approx. 250 m NW of track on steep, N-facing slope. 5 m SW of a small gully.","-37.1563889","146.2872222","2. 50 m - 1 km","780.0","metres","Open forest. Greyish brown, sandy loam soil (pH 5).","Victoria","","MB14","Bartolome, M.","04/04/2000","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","daviesii",""
"MELUD100162a","NE Victoria.  7 km SW along 3-chain Rd (4WD Track W of the Howqua Track, 7.7 km from Mount Buller Road).  10 m E of track on a gentle E-facing slope just above a gully.  Along straight fairly level stretch of road just after a creek crossing.","-37.1863889","146.2661111","2. 50 m - 1 km","760.0","metres","Open forest. Greyish-dull reddish brown, sandy clay loam (pH5).","Victoria","","MB55","Bartolome, M.","29/04/2000","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","daviesii",""
"MELUD100163a","NE Victoria.  7 km SW along 3-chain Rd (4WD Track W of the Howqua Track, 7.7 km from Mount Buller Road).  10 m E of track, along a straight section of track. approx. 300 m after a creek crossing, on a gentle, E-facing slope above a gully.","-37.1863889","146.2661111","2. 50 m - 1 km","760.0","metres","Open forest. Greyish-dull reddish brown, sandy clay loam (pH5).","Victoria","","MB249","Bartolome, M.","14/10/2000","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","daviesii",""
"MELUD100164a","NE Victoria. approx. 21 km SE of Mansfield. approx. 1.6 km W of the Howqua Track along 3-chain Rd (a 4WD track 7.7 km from Mount Buller Road). approx. 200 m N of track, along a ridge and approx. 70 m W on a steep west-facing slope, 5 m N of a small gully.","-37.1558333","146.2875","2. 50 m - 1 km","780.0","metres","Open forest. Brown, sandy clay loam soil (pH 4.9).","Victoria","","MB19","Bartolome, M.","04/04/2000","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","daviesii",""
"MELUD100165a","NE Victoria. 21 km SE of Mansfield.  approx.1.6 km W of the Howqua Track, along 3-chain Rd (a dirt track 7.7 km from Mount Buller Road).  400 m N of track, along a narrow, N-facing spur, covering a ridge saddle peak, extending down both sides.","-37.1555556","146.2869444","2. 50 m - 1 km","800.0","metres","Open forest. Dark brown-dark red brown sandy clay-sandy loam.","Victoria","","s.n.","Bartolome, M.","27/10/1999","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","daviesii",""
"MELUD100166a","NE Victoria. approx. 21 km SE of Mansfield. 1.6 km W of the Howqua Track, along 3-chain road (a dirt 4WD track 7.7 km from Mount Buller Road). 400 m N of track, along a narrow, north-facing spur.","-37.1555556","146.2869444","2. 50 m - 1 km","800.0","metres","Open forest. Dark brown-dark reddish brown sandy clay loam .","Victoria","","MB224","Bartolome, M.","14/10/2000","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","daviesii",""
"MELUD100167a","NE Victoria. 6.7 km SW [of Mansfield] along 3-chain Rd (a 4WD Track W of Howqua Track, 7.7 km from Mount Buller Road). S up an old disused 4WD track which follows a ridge, branching off from 3-chain Rd just over a small tributary of Homestation Creek.","-37.1841667","146.2661111","2. 50 m - 1 km","750.0","metres","Open forest. Topography: Extending from a dry ridge to a damp gully. Dull reddish-dark brown sandy clay soil (pH 4.5-5).","Victoria","","MB260","Bartolome, M.","14/10/2000","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","daviesii",""
"MELUD100168a","Central Western Slopes.  East slope of Mount Dangar near Sandy Hollow.","-32.3316667","150.5005556","2. 50 m - 1 km","","","","New South Wales","","SRA032","Ariati, S.R., Grimes, J.W., Hohnen, C.","30/04/1999","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dangarensis",""
"MELUD100169a","Mount Buffalo National Park.  9.3 ml [15 km] from the ?Horn? Ausn table, toward Porepunkah.","-36.7666667","146.7666667","4. 10 - 25 km","","","","Victoria","","EMC3180","Canning, E.M.","20/03/1971","1","","","","CANB","38289","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dallachiana",""
"MELUD100170a","[Mount] Buffalo, Eurobin Falls.","-36.7666667","146.7666667","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","05/10/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dallachiana",""
"MELUD100171a","Mount Buffalo.","-36.7666667","146.7666667","4. 10 - 25 km","","","","Victoria","","s.n.","Ellis, E.G.","08/05/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dallachiana",""
"MELUD100172a","[Mount] Buffalo, Eurobin Falls.","-36.7666667","146.7666667","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","05/10/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dallachiana",""
"MELUD100174a","Toowoomba","-27.55","151.95","4. 10 - 25 km","","","","Queensland","","50","Croll, R.D.","20/05/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","falcata",""
"MELUD100175a","Toowoomba","-27.55","151.95","4. 10 - 25 km","","","","Queensland","","s.n.","Croll, R.D.","00/06/1962","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","falcata",""
"MELUD100176a","Toowoomba","-27.55","151.95","4. 10 - 25 km","","","","Queensland","","s.n.","Ward, G.","01/11/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","falcata",""
"MELUD100177a","Wail Nursery, north - west of Horsham.","-36.5","142.1","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","00/12/1961","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","enterocarpa",""
"MELUD100178a","Glenbrook","-33.75","150.6166667","3. 1 - 10 km","","","","New South Wales","","W225","Whaite, T.","29/07/1949","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","elongata",""
"MELUD100179a","Gippsland Plain.  Melbourne suburb of Toorak, Yarra River / Boulevard on the road side, east of Grange Road.","-37.8333333","145.0166667","3. 1 - 10 km","","","","Victoria","","SRA002","Ariati, S.R., Ladiges, P.Y., Grimes, J.W.","19/08/1998","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","elata",""
"MELUD100180a","North Balwyn.","-37.8","145.0666667","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","16/12/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","drummondii",""
"MELUD100181a","Toowoomba","-27.55","151.95","4. 10 - 25 km","","","","Queensland","","4","Ward, G.","12/02/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","caroleae",""
"MELUD100182a","16 m [26 km] south of Narrabri in Pilliga.","-33.55","145.6333333","5. &gt; 25 km","","","","New South Wales","","C121","Croll, R.D.","08/09/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","caroleae",""
"MELUD100183a","24 m [39 km] south of Narrabri in Pilliga.","-30.8833333","149.6666667","4. 10 - 25 km","","","","New South Wales","","s.n.","Croll, R.D.","08/09/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","caroleae",""
"MELUD100184a","Toowoomba","-27.55","151.95","4. 10 - 25 km","","","","Queensland","","98","Ward, G.","00/08/1962","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","caroleae",""
"MELUD100185a","Wangaratta","-36.25","146.1666667","3. 1 - 10 km","220.0","metres","Remnant vegetation adjacent to pasture land.","Victoria","","KEW245","Wilson, K.E.","19/01/1990","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","difformis",""
"MELUD100187a","approx. 16 ml [25.7 km] from Wodonga, toward Springhurst, along Hume Highway.","-36.15","146.1166667","3. 1 - 10 km","","","","Victoria","","EMC1762","Canning, E.M.","13/01/1969","1","","","","CANB","027558","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","difformis",""
"MELUD100188a","Montrose.","-37.8","145.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","10/11/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","denticulosa",""
"MELUD100189a","Knoxfield","-37.8833333","145.2333333","3. 1 - 10 km","","","Waste vegetation.","Victoria","","s.n.","Cantrill, D.","25/08/1981","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","decurrens",""
"MELUD100190a","Kogan near Condamine, north - west of Toowoomba.","-27.0333333","150.75","3. 1 - 10 km","","","","Queensland","","59","Ward, G.","10/06/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","deanei",""
"MELUD100192a","Healesville, roadside.","-37.65","145.5166667","4. 10 - 25 km","","","Aspect: N.","Victoria","","s.n.","Pyrke, A.","04/08/1984","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","decurrens",""
"MELUD100193a","Langwarrin","-38.15","145.1666667","3. 1 - 10 km","","","Open forest. Sandy.","Victoria","","s.n.","Halewood, P.","08/08/1984","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","decurrens",""
"MELUD100194a","Tallangatta, Murray.","-36.1833333","147.25","4. 10 - 25 km","","","","Victoria","","s.n.","Ashton, D.H.","03/09/1992","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","decurrens",""
"MELUD100195a","Toowoomba","-27.55","151.95","4. 10 - 25 km","","","","Queensland","","15","Ward, G.","12/02/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","decurrens",""
"MELUD100197a","Aberfoyle?s Turning(s), near Ebor.","-30.4","142.3166667","3. 1 - 10 km","","","Roadside, near pasture [with] tall undergrowth.","New South Wales","","s.n.","Merrill, D., Travassos, M.","01/03/1998","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","deanei","paucijuga"
"MELUD100198a","Dubbo","-32.2333333","148.6","4. 10 - 25 km","","","","New South Wales","","s.n.","Graham, A.G.","00/09/1962","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","deanei","paucijuga"
"MELUD100199a","Montrose.","-37.8","145.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Cudmore, A.S.","04/08/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","deanei","paucijuga"
"MELUD100200a","Midlands.  Kooyoora State Forest, approx. 20 km west of Inglewood.","-36.5666667","143.8666667","4. 10 - 25 km","","","","Victoria","","SRA009","Ariati, S.R., Grimes, J.W., Wright, S.","11/09/1998","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","deanei","paucijuga"
"MELUD100201a","3 km on fire trail to Mount Wareng from Howes Valley, Wollemi National Park.","-32.86775","150.8571944","2. 50 m - 1 km","","","","New South Wales","","SRA030","Ariati, S.R., Grimes, J.W., Hohnen, C.","29/04/1999","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","fulva",""
"MELUD100202a","Whipstick Gully, Bendigo.","-37.7333333","145.2166667","3. 1 - 10 km","","","","Victoria","","s.n.","Reid, V.C.","05/08/1973","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","flexifolia",""
"MELUD100203a","Intersection Princes Highway - Peddly beach turn off (near Batemans Bay).","-35.5633611","150.2759167","2. 50 m - 1 km","","","","New South Wales","","SRA018","Ariati, S.R., Grimes, J.W., Hohnen, C.","27/04/1999","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","filicifolia",""
"MELUD100204a","Nelligen - Shallow crossing turn off.","-35.6423333","150.1255833","2. 50 m - 1 km","","","","New South Wales","","SRA016","Ariati, S.R., Grimes, J.W., Hohnen, C.","27/04/1999","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","filicifolia",""
"MELUD100205a","Toowoomba","-27.55","151.95","4. 10 - 25 km","","","","Queensland","","21","Ward, G.","13/02/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Vachellia","farnesiana",""
