"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUM131925a","San Francisco, Presidio.","37.79717","-122.46391","2. 50 m - 1 km","","","Sand dunes.","California","","32164","Rose, L.S.","17/04/1932","1","17/04/1932","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Bromus","maritimus",""
"MELUM131926a","Shepparton.","-36.38109","145.39931","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/09/1926","2","00/05/2023","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Bromus","hordeaceus",""
"MELUM131927a","R&#39;l&#39;y [railway] line b/w [between] Creswick + Cobblers planth [plantation].","-37.44025","143.86768","2. 50 m - 1 km","","","","Victoria","","s.n.","Smith, R.V.","00/10/1944","2","00/10/1944","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Bromus","sterilis",""
"MELUM131928a","Ararat.","-37.28125","142.93347","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/12/1916","2","00/12/1916","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Catapodium","rigidum",""
"MELUM131928b","Creswick.","-37.42404","143.8947","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/01/1942","2","00/01/1942","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Catapodium","rigidum",""
"MELUM131929a","Murray R [River], Rutherglen.","-36.05459","146.4608","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1901","2","00/05/2023","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Enteropogon","acicularis",""
"MELUM131930a","Kerang.","-35.73489","143.92027","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/02/1920","2","00/05/2023","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Enteropogon","acicularis",""
"MELUM131931a","Casterton.","-37.58489","141.40297","4. 10 - 25 km","","","","Victoria","","s.n.","Waters, E.","00/11/1903","2","00/11/1903","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Chloris","truncata",""
"MELUM131932a","Ballarat.","-37.55903","143.85875","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1917","2","00/01/1917","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Cynodon","dactylon",""
"MELUM131933a","Wahroonga.","-33.71667","151.11667","2. 50 m - 1 km","","","","New South Wales","","s.n.","","30/09/1939","1","30/09/1939","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Cynodon","dactylon",""
"MELUM131934a","Harcourt Reservoir.","-36.96542","144.27736","2. 50 m - 1 km","","","","Victoria","","s.n.","Semmens, E.J.","00/12/1912","2","00/12/1912","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Cynodon","dactylon",""
"MELUM131935a","Sedgwick.","-36.88333","144.31667","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/12/1912","2","00/12/1912","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Cynodon","dactylon",""
"MELUM131936a","Ballarat.","-37.55903","143.85875","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/09/1913","2","00/09/1913","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Cynosurus","cristatus",""
"MELUM131937a","Creswick.","-37.42404","143.8947","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/01/1942","2","00/01/1942","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Cynosurus","echinatus",""
"MELUM131938a","Bairnsdale.","-37.82903","147.62736","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1911","2","00/01/1975","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Dactyloctenium","radulans",""
"MELUM131939a","Creswick.","-37.42404","143.8947","3. 1 - 10 km","","","","Victoria","","s.n.","Smith, R.V.","09/12/1943","1","08/05/2023","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Rytidosperma","caespitosum",""
"MELUM131940a","Gunbower.","-35.95606","144.36924","3. 1 - 10 km","","","","Victoria","","s.n.","Curtis, E.W.","00/11/1913","2","00/05/2023","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Rytidosperma","carphoides",""
"MELUM131941a","","","","","","","","","","s.n.","Semmens, E.J.","","0","08/05/2023","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Rytidosperma","carphoides",""
"MELUM131942a","Creswick.","-37.42404","143.8947","3. 1 - 10 km","","","","Victoria","","s.n.","Smith, R.V.","00/11/1944","2","08/05/2023","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Rytidosperma","geniculatum",""
"MELUM131943a","Creswick.","-37.42404","143.8947","3. 1 - 10 km","","","","Victoria","","s.n.","Smith, R.V.","00/12/1943","2","00/05/2023","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Rytidosperma","pallidum",""
"MELUM131944a","Orbost.","-37.70338","148.45585","3. 1 - 10 km","","","","Victoria","","s.n.","Grove, G.H.","00/11/1903","2","00/05/2023","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Rytidosperma","penicillatum",""
"MELUM131945a","Creswick.","-37.42404","143.8947","3. 1 - 10 km","","","","Victoria","","s.n.","Smith, R.V.","00/12/1943","2","08/05/2023","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Rytidosperma","pilosum",""
"MELUM131946a","","","","","","","","","","s.n.","Semmens, E.J.","","0","08/05/2023","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Rytidosperma","setaceum",""
"MELUM131947a","Creswick.","-37.42404","143.8947","3. 1 - 10 km","","","","Victoria","","s.n.","Smith, R.V.","00/12/1943","2","00/05/2023","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Rytidosperma","setaceum",""
"MELUM131948a","Goat Rock, Grampians.","-37.19653","142.50319","2. 50 m - 1 km","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1904","2","00/01/1975","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Deyeuxia","densa",""
"MELUM131949a","Hawkesdale.","-38.10755","142.3217","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1904","2","00/01/1975","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Deyeuxia","quadriseta",""
"MELUM131950a","Black Rock.","-37.97066","145.02128","2. 50 m - 1 km","","","","Victoria","","s.n.","Smith, R.V.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Deyeuxia","quadriseta",""
"MELUM131951a","Drouin Rd","-38.10792","145.77785","2. 50 m - 1 km","","","","Victoria","","s.n","Smith, R.V.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Deyeuxia","quadriseta",""
"MELUM131952a","Ararat.","-37.28125","142.93347","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/09/1915","2","00/05/2023","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Tribolium","acutiflorum",""
"MELUM131953a","Raglan.","-37.34458","143.36986","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/12/1912","2","00/05/2023","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Tribolium","acutiflorum",""
"MELUM131954a","Sedgwick.","-36.88333","144.31667","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/12/1913","2","00/05/2023","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Tribolium","acutiflorum",""
"MELUM131955a","Kolkata","22.57296","88.3639","3. 1 - 10 km","","","","West Bengal","","s.n.","Whitlam, C.Y.","00/04/1913","2","00/01/1975","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Dichanthium","sericeum",""
"MELUM131956a","Orbost.","-37.70338","148.45585","3. 1 - 10 km","","","","Victoria","","s.n.","Grove, C.H.","00/11/1913","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Dichelachne","crinita",""
"MELUM131957a","Ararat.","-37.28125","142.93347","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","16/12/1916","1","16/12/1916","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Dichelachne","crinita",""
"MELUM131958a","Hawkesdale.","-38.10755","142.3217","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1903","2","00/05/2023","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Dichelachne","micrantha",""
"MELUM131958b","Hawkesdale.","-38.10755","142.3217","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1903","2","00/05/2023","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Rytidosperma","pallidum",""
"MELUM131959a","Ararat.","-37.26588","142.97973","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/12/1916","2","00/05/2023","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Dichelachne","micrantha",""
"MELUM131960a","Kerang.","-35.73264","143.97736","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/03/1921","2","00/03/1921","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Digitaria","sanguinalis",""
"MELUM131961a","Ararat.","-37.28125","142.93347","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/04/1917","2","00/04/1917","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Digitaria","sanguinalis",""
"MELUM131962a","Port Fairy.","-38.33308","142.17635","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1902","2","00/01/1975","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Distichlis","distichophylla",""
"MELUM131963a","Barwon Heads.","-38.28333","144.5","2. 50 m - 1 km","","","","Victoria","","s.n.","Semmens, E.J.","00/11/1914","2","01/05/2023","0","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Distichlis","distichophylla",""
"MELUM131963b","Sandringham.","-37.95249","145.01231","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/11/1914","2","01/05/2023","0","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Distichlis","distichophylla",""
"MELUM131964a","Sedgwick.","-36.89654","144.31948","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/01/1917","2","00/01/1917","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Echinochloa","crus-galli",""
"MELUM131965a","Forrest.","-38.51332","143.70907","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1903","2","00/12/1903","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Echinopogon","ovatus",""
"MELUM131966a","Hawkesdale.","-38.08467","142.26696","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1898","2","00/11/1898","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Echinopogon","ovatus",""
"MELUM131967a","Hawkesdale.","-38.08467","142.26696","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1899","2","00/11/1899","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Echinopogon","ovatus",""
"MELUM131968a","New South Wales.","","","","","","","New South Wales","","2","Semmens, E.J.","00/01/1930","2","00/01/1930","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Echinopogon","ovatus",""
"MELUM131969a","Kew.","-37.80147","145.03089","3. 1 - 10 km","","","","Victoria","","s.n.","Smith, R.V.","00/09/1943","2","00/09/1943","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Ehrharta","erecta",""
"MELUM131970a","University grounds.","","","","","","","","","s.n.","Semmens, E.J.","00/11/1923","2","00/11/1923","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Ehrharta","longiflora",""
"MELUM131971a","University grounds.","","","","","","","","","s.n.","Semmens, E.J.","00/11/1923","2","00/11/1923","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Ehrharta","erecta",""
"MELUM131972a","Sea Lake.","-35.50386","142.84982","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/11/1920","2","00/11/1920","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Enneapogon","nigricans",""
"MELUM131973a","Gunbower.","-35.99847","144.16792","3. 1 - 10 km","","","","Victoria","","s.n.","Curtis, E.W.","00/11/1913","2","00/01/1975","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Enneapogon","nigricans",""
"MELUM131974a","Hawkesdale.","-38.08467","142.26696","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1902","2","00/12/1902","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","brownii",""
"MELUM131974b","Ballarat.","-37.55903","143.85875","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1916","2","00/12/1916","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","brownii",""
"MELUM131976a","Kangaroo Lake, Mystic Park.","-35.58292","143.77235","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/11/1920","2","00/01/1975","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","dielsii",""
"MELUM131977a","Lowan Shire, Kangaroo Lake.","-35.58292","143.77236","3. 1 - 10 km","","","","Victoria","","s.n.","D&#39;Alton, S.","00/10/1898","2","00/01/1975","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","dielsii",""
"MELUM131978a","Lake Hattah.","-34.75792","142.34625","2. 50 m - 1 km","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1913","2","00/05/2023","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","dielsii",""
"MELUM131979a","Dimboola.","-36.45403","142.03236","3. 1 - 10 km","","","","Victoria","","s.n.","D&#39;Alton, S.","00/03/1901","2","00/03/1901","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","lacunaria",""
"MELUM131980a","Kerang.","-35.73489","143.92027","4. 10 - 25 km","","","In dry swamp.","Victoria","","385","Semmens, E.J.","00/03/1920","2","00/03/1920","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","lacunaria",""
"MELUM131982a","Kerang.","-35.73264","143.97736","4. 10 - 25 km","","","","Victoria","","s.n.","Semmens, E.J.","00/02/1920","2","00/01/1975","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","parviflora",""
"MELUM131982b","Howqua River.","-37.24406","146.19248","5. &gt; 25 km","","","","Victoria","","s.n.","Semmens, E.J.","00/12/1937","2","00/01/1975","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","parviflora",""
"MELUM131983a","Wimmera.","-36.66667","142.25","5. &gt; 25 km","","","","Victoria","","s.n.","Reader, F.M.","","0","01/01/1975","0","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","parviflora",""
"MELUM131984a","Horsham.","-36.71725","142.19619","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1899","2","00/12/1899","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","australasica",""
"MELUM131985a","Ballarat.","-37.55903","143.85875","3. 1 - 10 km","","","","Victoria","","s.n.","","00/04/1913","2","00/05/2023","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Lolium","arundinaceum",""
"MELUM131986a","","","","","","","","","","s.n.","Smith, R.V.","00/10/1944","2","00/05/2023","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Vulpia","bromoides",""
"MELUM131987a","Nimmitabel.","-36.51194","149.28381","3. 1 - 10 km","","","","New South Wales","","s.n.","","","0","01/01/1975","0","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Festuca","asperula",""
"MELUM131988a","Warrnambool.","-38.38176","142.48799","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1901","2","00/05/2023","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","billardierei",""
"MELUM131989a","Wilsons Promontory.","-38.97073","146.3687","4. 10 - 25 km","","","","Victoria","","s.n.","Bond, R.W.","00/09/1933","2","00/05/2023","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","billardierei",""
"MELUM131990a","Rosetta.","-29.30612","29.97818","4. 10 - 25 km","4000.0","feet","","KwaZulu-Natal","","s.n.","Wood, J.M.","00/10/1911","2","00/05/2023","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Anthosachne","scabra",""
"MELUM131991a","Hawkesdale.","-38.08467","142.26696","4. 10 - 25 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1902","2","00/05/2023","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Hookerochloa","hookeriana",""
"MELUM131992a","Ballarat.","-37.55903","143.85875","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1916","2","00/01/1975","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Glyceria","australis",""
"MELUM131993a","Ballarat.","-37.55903","143.85875","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/12/1911","2","00/12/1911","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Hemarthria","uncinata",""
"MELUM131994a","Beaumaris.","-37.98362","145.03902","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/01/1917","2","00/01/1975","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Hemarthria","uncinata",""
"MELUM131994b","","","","","","","","","","s.n.","Smith, R.V.","01/12/1944","1","01/12/1944","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Hemarthria","uncinata",""
"MELUM131995a","Curdies River.","-38.4492","142.9553","5. &gt; 25 km","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1902","2","00/01/1975","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Hemarthria","uncinata",""
"MELUM131996a","Lagunitas, Marin Co. [County].","38.0224","-122.69085","3. 1 - 10 km","","","Forest shade","California","","32178","Rose, L.S.","20/04/1932","1","17/04/2023","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Anthoxanthum","occidentale",""
"MELUM131997a","Cann R. [River].","-37.59111","149.17374","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1918","2","00/01/1918","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Hierochloe","rariflora",""
