"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD110378a","Whipstick, Bendigo","-36.6519444","144.2711111","2. 50 m - 1 km","","","","Victoria","","s.n.","Cleeves, G.","02/08/1975","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","aspalathoides",""
"MELUD110379a","Hattah Lakes","-34.7027778","142.2894444","3. 1 - 10 km","","","","Victoria","","s.n.","Parker, S.","09/10/1975","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","aspalathoides",""
"MELUD110380a","Burnley","-37.8297222","145.0172222","3. 1 - 10 km","","","","Victoria","","s.n.","Milligan, A.","15/10/1984","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","baxteri",""
"MELUD110381a","Mt Baw Baw","-37.8377778","146.3008333","3. 1 - 10 km","","","","Victoria","","s.n.","Cleeves, G.","22/02/1975","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","cuneata",""
"MELUD110382a","Mt Baw Baw","-37.8377778","146.3008333","3. 1 - 10 km","","","","Victoria","","s.n.","Seletto, I.","00/02/1970","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","cuneata",""
"MELUD110383a","Mt Fainter","-36.8458333","147.1830556","4. 10 - 25 km","","","","Victoria","","s.n.","Williams, M.E.","00/01/1948","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","cuneata",""
"MELUD110384a","Mt Fainter","-36.8458333","147.1830556","4. 10 - 25 km","","","","Victoria","","s.n.","Williams, M.E.","00/01/1948","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","cuneata",""
"MELUD110385a","Bundanoon","-34.6558333","150.2997222","3. 1 - 10 km","","","","New South Wales","","s.n.","Williams, M.E.","00/10/1946","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","decussata",""
"MELUD110386a","Whipstick, Bendigo","-36.6519444","144.2711111","2. 50 m - 1 km","","","","Victoria","","s.n.","Fraser, G.","15/10/1947","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","denticulata",""
"MELUD110387a","Whipstick, Bendigo","-36.6519444","144.2711111","2. 50 m - 1 km","","","","Victoria","","s.n.","Williams, M.E.","01/11/1948","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","denticulata",""
"MELUD110388a","Canberra","-35.2983333","149.1344444","3. 1 - 10 km","","","","Australian Capital Territory","","s.n.","","00/08/1966","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","discolor",""
"MELUD110389a","Balwyn","-37.8097222","145.0822222","3. 1 - 10 km","","","","Victoria","","s.n.","Harrison, P.","04/04/1969","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","incana",""
"MELUD110391a","Lara","-38.0105556","144.4141667","3. 1 - 10 km","","","","Victoria","","s.n.","","14/10/1965","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","incisa",""
"MELUD110392a","[No further details given]","","","","","","","New South Wales","","s.n.","Teese, A.","00/10/1948","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","incisa",""
"MELUD110393a","Middle Creek","","","","","","","","Australia","s.n.","Williams, M.E.","","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","lasianthos",""
"MELUD110394a","Gunyah","","","","","","","","Australia","s.n.","Littlejohn, E.B.","06/12/1943","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","lasianthos",""
"MELUD110395a","Mt Baw Baw district","-37.8377778","146.3008333","4. 10 - 25 km","","","","Victoria","","s.n.","Seletto, I.","00/02/1970","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","lasianthos",""
"MELUD110396a","Croydon","-37.7913889","145.2813889","3. 1 - 10 km","","","","Victoria","","s.n.","Baker, J.","21/09/1970","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","ovalifolia",""
"MELUD110397a","Shepparton","-36.3733333","145.3919444","3. 1 - 10 km","","","","Victoria","","s.n.","Malimonenko, L.","00/09/1970","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","ovalifolia",""
"MELUD110398a","Lara","-38.0105556","144.4141667","3. 1 - 10 km","","","","Victoria","","s.n.","","02/10/1964","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","ovalifolia",""
"MELUD110400a","Balwyn","-37.8097222","145.0822222","3. 1 - 10 km","","","","Victoria","","s.n.","Adem, H.","10/10/1970","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","incana",""
"MELUD110403a","Middle Creek","","","","","","","Victoria","","s.n.","Williams, M.E.","00/01/1948","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","lasianthos",""
"MELUD110404a","Eltham","-37.7244444","145.1358333","3. 1 - 10 km","","","","Victoria","","s.n.","Harrison, P.","17/12/1969","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","lasianthos",""
"MELUD110405a","Burnley","-37.8297222","145.0172222","3. 1 - 10 km","","","","Victoria","","s.n.","Milligan, A.","15/10/1984","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","rotundifolia",""
"MELUD110406a","Balwyn","-37.8097222","145.0822222","3. 1 - 10 km","","","","Victoria","","s.n.","","00/10/1970","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","ovalifolia",""
"MELUD110407a","Grampians","-37.3263889","142.3291667","4. 10 - 25 km","","","","Victoria","","s.n.","","01/10/1947","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","rotundifolia",""
"MELUD110408a","Baw Baw","-37.8377778","146.3008333","4. 10 - 25 km","","","","Victoria","","s.n.","Seletto, I.","00/08/1970","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","ovalifolia",""
"MELUD110409a","Burnley","-37.8297222","145.0172222","3. 1 - 10 km","","","","Victoria","","s.n.","Littlejohn, E.B.","16/10/1943","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","ovalifolia",""
"MELUD110410a","Lake Mt","-37.5044444","145.8822222","3. 1 - 10 km","","","","Victoria","","s.n.","","00/03/1945","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","rotundifolia",""
"MELUD110411a","Doncaster","-37.7866667","145.1233333","3. 1 - 10 km","","","","Victoria","","s.n.","Eaton, J.","00/10/1970","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","violacea",""
"MELUD110412a","The Grampians","-37.3263889","142.3291667","3. 1 - 10 km","","","Occurs in several Mountainous parts ofVic. (also TAS &amp; NSW), usually among rocks or along shaded watercourses where it forms a tall, spreading bush 1.5 - 4 m.  high","Victoria","","s.n.","Eaton, J","00/10/1970","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","rotundifolia",""
"MELUD110413a","Balwyn","-37.8097222","145.0822222","3. 1 - 10 km","","","5&#39; high likes heavy soils or coastal areas","Victoria","","s.n.","Harrison, P","07/03/1969","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","violacea",""
"MELUD110414a","Balwyn","-37.8097222","145.0822222","3. 1 - 10 km","","","","Victoria","","s.n.","Adem, H","10/10/1970","1","24/04/2021","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","incisa",""
"MELUD110415a","Doncaster","-37.7866667","145.1233333","3. 1 - 10 km","","","","Victoria","","s.n.","Eaton, J","00/10/1970","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","scutellarioides",""
"MELUD110416a","Bundanoon","-34.6558333","150.2997222","3. 1 - 10 km","","","","New South Wales","","s.n.","Williams, M.E.","00/10/1946","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","violacea",""
"MELUD110417a","Burnley","-37.8297222","145.0172222","3. 1 - 10 km","","","","Victoria","","s.n.","","16/02/1968","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Leonotis","leonurus",""
"MELUD110418a","[No further details given]","","","","","","","Victoria","","s.n.","Harris, R.","20/05/1970","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Leonotis","leonurus",""
"MELUD110419a","[No further details given]","","","","","","","Victoria","","s.n.","","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Dracocephalum","virginianum",""
"MELUD110420a","Burnley","-37.8297222","145.0172222","3. 1 - 10 km","","","","Victoria","","s.n.","Hanna, H.","24/02/1945","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Dracocephalum","imbricatum",""
"MELUD110421a","[No further details given]","","","","","","","Western Australia","","s.n.","Fraser, N.A.","00/10/1947","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Hemiandra","pungens",""
"MELUD110422a","[No further details given]","","","","","","","Western Australia","","s.n.","White, E.M.S.","00/09/1949","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Hemigenia","",""
"MELUD110423a","Burwood","-37.8555556","145.1047222","3. 1 - 10 km","","","","Victoria","","s.n.","","08/03/1976","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Mentha","pulegium",""
"MELUD110424a","Frankston","-38.1508333","145.1413889","3. 1 - 10 km","","","","Victoria","","s.n.","","05/09/1963","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Mentha","arvensis",""
"MELUD110425a","Mt Erica","-37.8755556","146.3438889","3. 1 - 10 km","","","","Victoria","","s.n.","","00/03/1972","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Marrubium","vulgare",""
"MELUD110426a","Mont Albert","-37.8130556","145.1016667","3. 1 - 10 km","","","","Victoria","","s.n.","","05/02/1964","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Leonotis","leonurus",""
"MELUD110427a","Vermont","-37.8380556","145.1988889","3. 1 - 10 km","","","","Victoria","","s.n.","","00/07/1972","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Lavandula","dentata",""
"MELUD110428a","[No further details given]","","","","","","","Western Australia","","s.n.","Fraser, N.A.","00/10/1947","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Hemigenia","sericea",""
"MELUD110439a","Rye","","","","","","","Victoria","","s.n.","Savage, N.","00/03/1983","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Marrubium","vulgare",""
"MELUD110440a","Boneo","","","","","","","Victoria","","s.n.","Arnott, H.","02/12/1982","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Marrubium","vulgare",""
"MELUD110441a","Werribee","-37.89924","144.6606","3. 1 - 10 km","","","","Victoria","","s.n.","","00/10/1964","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Marrubium","vulgare",""
"MELUD110585a","Burnley","-37.8297222","145.0172222","3. 1 - 10 km","","","","Victoria","","s.n.","Baker, J.","16/10/1970","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","nivea",""
"MELUD110586a","Burnley Gardens","-37.8297222","145.0172222","3. 1 - 10 km","","","","Victoria","","s.n.","Lloyd, G.","20/11/1984","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","nivea",""
"MELUD110587a","Balwyn","-37.8097222","145.0822222","3. 1 - 10 km","","","","Victoria","","s.n.","Adem, H.","10/10/1970","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","nivea",""
"MELUD110588a","Burnley","-37.8297222","145.0172222","3. 1 - 10 km","","","","Victoria","","s.n.","Littlejohn, E.B.","16/10/1943","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","melissifolia",""
"MELUD110589a","Marysville","-37.5105556","145.7883333","3. 1 - 10 km","","","","Victoria","","s.n.","","00/12/1962","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","lasianthos",""
"MELUD110590a","Little Desert","-36.4936111","141.7522222","4. 10 - 25 km","","","","Victoria","","s.n.","Harrison, P.","06/09/1969","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","aspalathoides",""
"MELUD110591a","Lara","-38.0105556","144.4141667","3. 1 - 10 km","","","","Victoria","","s.n.","","17/05/1965","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Mentha","spicata",""
"MELUD113162a","Northern Yorke Peninsula, ca. 12km South of Bute. (Bute is  ca. 130 km north-west of Adelaide).","","","","","","","South Australia","","1643","Wibley, D.J.E.","12/10/1966","1","12/10/1966","1","","AD","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Westringia","rigida",""
"MELUD113447a","Grampians. Roses Creek Road, 1.7 km SW of intersection with Wallaby Rocks Road.","-37.1346667","142.365","1. 0 - 50 m","","","Eucalypt woodlands. Growing along roadside and into woodland.","Victoria","","MLW1","Williams, M.L.","12/01/1999","1","12/01/1999","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113448a","Grampians. Roses Creek Road, 1.7 km SW of intersection with Wallaby Rocks Road.","-37.1346667","142.365","1. 0 - 50 m","","","Eucalypt woodlands. Growing along roadside and into woodland.","Victoria","","MLW2","Williams, M.L.","12/01/1999","1","12/01/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113449a","Grampians. Roses Creek Road, 1.7 km SW of intersection with Wallaby Rocks Road.","-37.1346667","142.365","1. 0 - 50 m","","","Eucalypt woodlands. Growing along roadside and into woodland.","Victoria","","MLW3","Williams, M.L.","12/01/1999","1","12/01/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113450a","Grampians. Roses Creek Road, 1.7 km SW of intersection with Wallaby Rocks Road.","-37.1346667","142.365","1. 0 - 50 m","","","Eucalypt woodlands. Growing along roadside and into woodland.","Victoria","","MLW4","Williams, M.L.","12/01/1999","1","12/01/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113451a","Grampians. Burrong Falls, off Roses Creek Road, about 200m from carpark to waterfall.","-37.1486667","142.3788333","1. 0 - 50 m","","","Eucalypt open woodland. Growing amongst rocky outcrops.","Victoria","","MLW8","Williams, M.L.","12/01/1999","1","12/01/1999","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113452a","Grampians. Burrong Falls, off Roses Creek Road, about 200m from carpark to waterfall.","-37.1486667","142.3788333","1. 0 - 50 m","","","Eucalypt open woodland. Growing amongst rocky outcrops.","Victoria","","MLW9","Williams, M.L.","12/01/1999","1","12/01/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113453a","Grampians. Burrong Falls, off Roses Creek Road, about 200m from carpark to waterfall.","-37.1486667","142.3788333","1. 0 - 50 m","","","Eucalypt open woodland. Growing amongst rocky outcrops.","Victoria","","MLW10","Williams, M.L.","12/01/1999","1","12/01/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113454a","Grampians. Burrong Falls, off Roses Creek Road, about 200m from carpark to waterfall.","-37.1486667","142.3788333","1. 0 - 50 m","","","Eucalypt open woodland. Growing amongst rocky outcrops.","Victoria","","MLW11","Williams, M.L.","12/01/1999","1","12/01/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113455a","Grampians. Burrong Falls, off Roses Creek Road, about 200m from carpark to waterfall.","-37.1486667","142.3788333","1. 0 - 50 m","","","Eucalypt open woodland. Growing amongst rocky outcrops.","Victoria","","MLW12","Williams, M.L.","12/01/1999","1","12/01/1999","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113456a","Grampians. Philips Island track, at bridge near Roses Creek, NW side of creek.","-37.1541667","142.3805","1. 0 - 50 m","","","Eucalypt overstorey. Overhanging banks of Roses Creek.","Victoria","","MLW13","Williams, M.L.","12/01/1999","1","12/01/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113457a","Grampians. Philips Island track, at bridge near Roses Creek, NW side of creek.","-37.1541667","142.3805","1. 0 - 50 m","","","Eucalypt overstorey. Overhanging banks of Roses Creek.","Victoria","","MLW14","Williams, M.L.","12/01/1999","1","12/01/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113458a","Mt Arapiles, summit, midway between Summit Tower and Telstra Tower - under power lines.","-36.753333","141.8328333","1. 0 - 50 m","","","Sparse Malle Eucalypt overstorey, understorey sparse, abundant mosses and lichens on ground. Growing in a bare patch with few other spp. close.","Victoria","","MLW19","Williams, M.L.","13/01/1999","1","13/01/1999","1","","","","","","","","","","","","","","","","","","","","","5","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113459a","Mt Arapiles, summit, midway between Summit Tower and Telstra Tower - under power lines.","-36.753333","141.8328333","1. 0 - 50 m","","","Sparse Malle Eucalypt overstorey, understorey sparse, abundant mosses and lichens on ground. Growing in a bare patch with few other spp. close.","Victoria","","MLW22","Williams, M.L.","13/01/1999","1","13/01/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113460a","Mt Arapiles, summit, midway between Summit Tower and Telstra Tower - under power lines.","-36.753333","141.8328333","1. 0 - 50 m","","","Sparse Malle Eucalypt overstorey, understorey sparse, abundant mosses and lichens on ground. Growing in a bare patch with few other spp. close.","Victoria","","MLW23","Williams, M.L.","13/01/1999","1","13/01/1999","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
