"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUA110993a","Natural Jetty, Rottnest Island.","","","","","","","Western Australia","","sn.n","Philson, P.J.","25/10/1934","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","brongniartii",""
"MELUA110994a","Wistari Reef, H.I. [Heron Island].","","","","","","","Queensland","","s.n.","Brown, V.","29/05/1977","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","brongniartii",""
"MELUA111161a","Arrawarra Headland.","","","","","","","New South Wales","","AM1061","Millar, A.J.K.","10/01/1981","1","00/06/1986","2","","","","Isotype","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","myriopoda",""
"MELUA111165a","Portarlington.","","","","","","","Victoria","","K8383","Kraft, G.T., Herrington, R.","12/07/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","succulenta",""
"MELUA111166a","Hopetoun.","","","","","","","Western Australia","","6990","Kraft, G.T., Ricker, R.","16/08/1979","1","00/06/1986","2","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","succulenta",""
"MELUA111167a","The Bommies, Heron Is.","","","","","","","Queensland","","15239","Kraft, G.T., Ricker, R.","06/08/1978","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","dangeardii",""
"MELUA111168a","White Bay, Haselwood Is., Whitsunday Group.","","","","","","","Queensland","","15346","Scott, F.J.","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","dangeardii",""
"MELUA111172a","Flinders, Westernport Bay.","","","","","","","Victoria","","6253","Kraft, G.T.","23/11/1976","1","00/06/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","harveyana",""
"MELUA111174a","Werribee Sewage farm.","","","","","","","Victoria","","K9626","Kraft, G.T.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","harveyana",""
"MELUA111176a","Warrnambool.","","","","","","","Victoria","","K8164","Kraft, G.T., Herrington, R.","28/12/1989","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","incrassata",""
"MELUA111177a","Ninepins Point","","","","","","","Tasmania","","9134","Kraft, G.T., Sanderson, C.","22/12/1992","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","incrassata",""
"MELUA111181a","Warrnambool","","","","","","","Victoria","","K10730","Kraft, G.T., Kraft, L.","20/09/1997","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","subsecunda",""
"MELUA111184a","Warrnambool","","","","","","","Victoria","","K8165","Kraft, G.T., Herrington, R.","28/12/1989","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","subsecunda",""
"MELUA111189a","Stenhouse Bay, Yorke Peninsula","","","","","","","South Australia","","K4689","Kraft, G.T.","18/09/1973","1","00/06/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","incurva",""
"MELUA111190a","Portland - Dutton Way.","","","","","","","Victoria","","s.n.","Kraft, G.T., Herrington, R.","06/11/1989","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","incurva",""
"MELUA111191a","Torquay.","","","","","","","Victoria","","s.n.","Ramm, D., Rankin, P.","00/00/1976","3","00/06/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","incrassata",""
"MELUA111192a","Portarlington, Port Phillip Bay.","","","","","","","Victoria","","5636","Lewis, J.","04/10/1975","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","harveyana",""
"MELUA111194a","Fisherman&#39;s Beach, Morington.","","","","","","","Victoria","","L2329","Forsyth, J.","00/01/1983","2","00/11/1985","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","fusifolia",""
"MELUA111203a","Wilson Is.","","","","","","","Queensland","","s.n.","O&#39;Brien, C., Scott, F.J.","03/06/1977","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","dangeardii",""
"MELUA111270a","Bay 2","","","","","","","","","7587","","00/08/1984","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA111272a","Glenelg Beach","","","","","","","South Australia","","L0474","Lewis, J.","12/06/1977","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","aldingensis",""
"MELUA111289a","Pt. Danger, Portland","","","","","","","Victoria","","s.n.","Ducker, S.C.","13/08/1968","1","15/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","botryoides",""
"MELUA111292a","Balcombe Bay. Port Phillip Survey Area 55.","","","","","","","Victoria","","352(148)","Macpherson, J.H.","26/02/1961","1","23/07/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA111293a","Hamelyn Bay","","","","","","From the vertical sides and bases of the two nearest offshore islands.","Western Australia","","6964","Kraft, G.T., Ricker, R.","13/08/1979","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","brongniartii",""
"MELUA111294a","Coffs H. [Harbour]","","","","","","Nth side of breakwater. On concrete blocks.","New South Wales","","AM.048","Millar, A.J.K., Mix, T.","18/04/1980","1","00/10/1983","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","brongniartii",""
"MELUA111299a","Nth side Woolgoolga Hdl [Headland]","","","","","","Turf on the intertidal rocks.","New South Wales","","AM.256","Millar, A.J.K.","09/07/1980","1","00/10/1983","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","brongniartii",""
"MELUA111301a","Coffs H. [Harbour]","","","","","","Nth side of breakwater. On concrete blocks.","New South Wales","","AM.053","Millar, A.J.K., Mix, T.","18/04/1980","1","00/10/1983","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","brongniartii",""
"MELUA111302a","Wistari Reef, Heron Is.","","","","","","","Queensland","","s.n.","Borowitzka, M.A.","18/03/1974","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","brongniartii",""
"MELUA111304a","Nth side of Woolgoolga Headland","","","","","","On rocky reef.","New South Wales","","AM.110","Millar, A.J.K., Mix, T.","17/04/1980","1","00/10/1983","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","brongniartii",""
"MELUA111306a","Mid-Wistari, H.I. [Heron Island]","","","","","","","Queensland","","s.n.","O&#39;Brien, C.","22/11/1982","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","",""
"MELUA111423a","Rottnest Island Point Clune.","","","","","","On rocky bottom.","Western Australia","","K10044","Kraft, G.T., Kendrick, Huisman, J.","02/10/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","brongniartii",""
"MELUA111424a","Wistari Reef, Heron I. [Island]","","","","","","On Acropora.","Queensland","","5912","Kraft, G.T., O&#39;Brien, C.","31/05/1976","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","brongniartii",""
"MELUA111425a","Wistari Reef, Heron I. [Island].","","","","","","Common from 5-15m among basal Acropora tines.","Queensland","","5880","Kraft, G.T., O&#39;Brien, C.","31/05/1976","1","","","","","","","","","","","","","","","","","","","","","","","4","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","brongniartii",""
"MELUA111426a","Heron Channel. Wistari side.","","","","","","Rock.","Queensland","","s.n.","Larkum, A.","11/01/1974","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","brongniartii",""
"MELUA111427a","Pt. Clune, Rottnest Is. [Island]","","","","","","","Western Australia","","7208","Kraft, G.T., Ricker, R., Gabrielson, P.W.","05/12/1980","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","brongniartii",""
"MELUA111428a","Nth Muttonbird Is. [Island] Coffs [Harbour]","","","","","","On sand. Covered coralline small tuffs.","New South Wales","","461","","07/07/1981","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tenera",""
"MELUA114590a","","","","","","","","","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA114591a","","","","","","","","","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA114592a","","","","","","","","","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA114593a","American River, Kangaroo I [Island] at Linnetts.","","","","","","On stones.","South Australia","","K4336","Kraft, G.T.","17/07/1972","1","17/07/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Diplocladia","patersonis",""
"MELUA114594a","Warrambool.","","","","","","","Victoria","","K10713a","Kraft, G.T., Kraft, J.","13/09/1997","1","13/09/1997","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","hystrix",""
"MELUA114595a","Portsea Mole.","","","","","","","Victoria","","s.n.","Huisman, J.","21/09/1980","1","21/09/1980","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","hystrix",""
"MELUA114596a","Pope&#39;s Eye. P.P Bay [Port Phillip Bay].","","","","","","On basalt blocks.","Victoria","","s.n.","O&#39;Brien, C., Duddy, I.","04/11/1976","1","04/11/1976","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","hystrix",""
"MELUA114597a","Merino.","","","","","","On tunicates on rock in Amphobilis beds.","South Australia","","K4464","Kraft, G.T.","10/03/1973","1","10/03/1993","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","hystrix",""
"MELUA114598a","Busselton.","","","","","","On the jetty pilings.","Western Australia","","G.K.7101","O&#39;Brien, C.","06/01/1978","1","06/01/1978","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","hystrix",""
"MELUA114599a","Flinders Pier.","","","","","","On rocks under jetty.","Victoria","","7715a","Kraft, G.T., Millar, A., Huisman, J.","12/01/1988","1","12/01/1988","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","hookeri",""
"MELUA114600a","Mud I [Island] Port Phillip Bay.","","","","","","","Victoria","","5587","Williams, D.","02/11/1975","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","hookeri",""
"MELUA114601a","Lenekal, Tanna.","","","","","","","","Vanuatu","R029","Dixon, R., Sarah, S.","01/11/2005","1","01/11/2005","1","","","","","","","","","","","","","","","","2","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Tolypiocladia","glomerulata",""
"MELUA114602a","Shark Bay, H.I. [Heron Island].","","","","","","","Queensland","","s.n.","Scott, F.J.","","0","14/11/1976","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Tolypiocladia","glomerulata",""
"MELUA114603a","Kingston.","","","","","","On rocks.","Tasmania","","K9778","Kraft, G.T.","06/12/1993","1","06/12/1993","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Lophurella","periclados",""
"MELUA114604a","Williamstown, Gloucester Reserve.","","","","","","On mussels atop nearshore boulders.","Victoria","","K10543","Kraft, G.T., Phillips, L.","06/03/1997","1","06/03/1997","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Lophurella","",""
"MELUA114605a","Warrnambool, behind breakwater.","","","","","","Epiphytic on CD [illegible].","Victoria","","8179c","Kraft, G.T., Herrington, R.","28/12/1989","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","",""
"MELUA114606a","Brighton Pier.","","","","","","Inner slope.","Victoria","","s.n.","Carey, J.","22/07/1975","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","",""
"MELUA114607a","Hobson&#39;s Bay, Lagoon Pier.","","","","","","","Victoria","","22","Lewis, J.","13/10/1976","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","",""
"MELUA114608a","Port Macdonnell.","","","","","","","South Australia","","K8903","Kraft, G.T., Kraft, R.","20/01/1992","1","20/01/1992","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","mallardiae",""
"MELUA114609a","Warrnambool.","","","","","","","Victoria","","K7991","Kraft, G.T., Herrington, R.","06/11/1989","1","06/11/1989","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","mallardiae",""
"MELUA114610a","B.P Refinery Pier W.P.B  [Westernport Bay].","","","","","","","Victoria","","s.n.","Miller, A.","22/03/1979","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","mallardiae",""
"MELUA114611a","Flinders Pier.","","","","","","","Victoria","","s.n.","Platt; Foard","30/03/1984","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","mallardiae",""
"MELUA114612a","Warrnambool.","","","","","","","Victoria","","K10749","Kraft, G.T.","11/10/1997","1","11/10/1997","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","mallardiae",""
"MELUA114613a","Portsea Pier.","","","","","","","Victoria","","s.n.","Rankin, P.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","mallardiae",""
"MELUA114614a","B.P Refinery Pier W.P.B  [Westernport Bay], 1st landing.","","","","","","","Victoria","","s.n.","Miller, A., Kraft, G.T.","22/03/1979","1","01/01/1980","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","mallardiae",""
"MELUA114615a","Hobson&#39;s Bay, Lagoon Pier.","","","","","","On pile.","Victoria","","L1041","Lewis, J.","13/10/1976","1","13/10/1976","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","mallardiae",""
"MELUA114616a","Portsea, at the Jetty.","","","","","","","Victoria","","K10879","Kraft, G.T., O&#39;Brien, C., Phillips, L.","24/11/1997","1","24/11/1997","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","mallardiae",""
"MELUA114617a","B.P. Refinery Pier W.P.B  [Westernport Bay], 10th pile (pile III).","","","","","","Epiphytic on Laurencia tasmanica.","Victoria","","s.n.","Miller, A.","05/07/1979","1","05/07/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","mallardiae",""
"MELUA114617d","B.P Refinery Pier W.P.B  [Westernport Bay], 10th pile (pile III).","","","","","","","Victoria","","s.n.","Miller, A.","05/07/1979","1","05/07/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tasmanica",""
"MELUA114618a","Glenelg, near pier.","","","","","","","South Australia","","K10616","Kraft, G.T., Kraft, R.","15/06/1997","1","01/06/1997","1","","","","","","","","","","","","","","","","1","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","amphibolis",""
"MELUA114619a","Arch Island, Ninepin Pt [Point], west side.","","","","","","On top shell.","Tasmania","","K9860","Kraft, G.T., Scott, F.J.","16/12/1993","1","19/12/1993","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","australiensis",""
"MELUA114620a","Port Arthur, Tasman Peninsula","","","","","","","Tasmania","","271","Nash, A., Nash, V.K.","13/12/1934","1","00/00/1934","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","abscissoides",""
"MELUA114621a","Otter Rub Pt. [Point], Fortune Bay.","47.65","-54.8","","","","On pebbles and shells in sand at 30 m subtidally in a moderately exposed locality. Water 0.5 °C, at 35 m [metres], air 15 °C, salinity 32 °C/00.","","Canada","9698","Hooper, R.G., Roberge, M.","29/07/1972","1","07/04/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polyostea","arctica",""
"MELUA114622a","Theakstones Crevasse, near Port Lincoln.","","","","","","On rock.","South Australia","","K4497","Kraft, G.T.","10/11/1971","1","10/11/1971","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","australiensis",""
"MELUA114623a","Theakstones Crevasse, near Port Lincoln.","","","","","","On rock.","South Australia","","K4496","Kraft, G.T.","10/11/1971","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","australiensis",""
"MELUA114624a","Northern Sulu Sea. South end of strait between Alcisiras &amp; Quiniluban Is. [Island].","","","","","","Epiphytic on Euchema striatum.","","Philippines","GK712","Kraft, G.T.","05/05/1968","1","05/05/1968","1","","","","","","","","","","","","","","","","","","1","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","beaudettei",""
"MELUA114625a","Williamstown, Gloucester Reserve.","","","","","","","Victoria","","s.n","O&#39;Brien, C.","15/06/1976","1","15/06/1976","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Lophurella","",""
"MELUA114626a","Brighton Pier.","","","","","","","Victoria","","8","Carey, J.","14/07/1974","1","14/07/1974","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Lophurella","periclados",""
"MELUA114627a","Williamstown.","","","","","","On Basalt reef.","Victoria","","G.K.6809","Scott, F.J.","00/07/1978","2","00/07/1978","2","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Lophurella","periclados",""
"MELUA114628a","Gloucester Reserve, Williamstown.","","","","","","","Victoria","","s.n","O&#39;Brien, C.","15/06/1976","1","15/06/1976","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Lophurella","periclados",""
"MELUA114629a","Williamstown.","","","","","","","Victoria","","49","Koster, L., O&#39;Sullivan, D.","09/06/1979","1","09/06/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Lophurella","periclados",""
"MELUA114630a","Black Rock, Half Moon Bay.","","","","","","On pylon next to Cerebrus.","Victoria","","s.n.","Jeffery, N., Proctor, C.","12/05/1977","1","12/05/1977","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Lophurella","periclados",""
"MELUA114631a","Williamstown.","","","","","","","Victoria","","28","Koster, L., O&#39;Sullivan, D.","09/06/1979","1","09/06/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Lophurella","periclados",""
"MELUA114632a","Williamstown.","","","","","","","Victoria","","35","Koster, L., O&#39;Sullivan, D.","09/06/1979","1","09/06/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Lophurella","periclados",""
"MELUA114633a","Hobson&#39;s Bay, Breakwater Pier.","","","","","","","Victoria","","L1045","Lewis, J.","03/09/1976","1","03/09/1976","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Lophurella","periclados",""
"MELUA114634a","[Hobson&#39;s Bay] , Breakwater Pier.","","","","","","On rocks.","Victoria","","L1049","Lewis, J.","27/01/1977","1","27/01/1977","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Lophurella","periclados",""
"MELUA114635a","Hobson&#39;s Bay, Breakwater Pier","","","","","","South aspect.","Victoria","","L1046","Lewis, J.","01/11/1976","1","01/11/1976","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Lophurella","periclados",""
