"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD109908a","14 miles along Willaroo Rd.","","","","","","","","","N40","Hallam, N.D.","00/04/1966","2","15/10/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","ferruginea",""
"MELUD109908b","14 miles along Willaroo Rd.","","","","","","","","","N40","Hallam, N.D.","00/04/1966","2","15/10/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","ferruginea",""
"MELUD109909a","Darwin Reservoir - Manton River","-12.8402611111","131.1286194444","4. 10 - 25 km","","","","Northern Territory","","N13","Hallam, N.D.","00/04/1966","2","15/10/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","ferruginea",""
"MELUD109909b","Darwin Reservoir - Manton River","-12.8402611111","131.1286194444","4. 10 - 25 km","","","","Northern Territory","","N13","Hallam, N.D.","00/04/1966","2","15/10/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","ferruginea",""
"MELUD109909d","Darwin Reservoir - Manton River","-12.8402611111","131.1286194444","4. 10 - 25 km","","","","Northern Territory","","N13","Hallam, N.D.","00/04/1966","2","15/10/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","ferruginea",""
"MELUD109913b","10 miles out of Derby.","-17.3967166667","123.7478722222","3. 1 - 10 km","","","","Western Australia","","WA90","Hallam, N.D.","00/09/1964","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","foelscheana",""
"MELUD109914a","Just past Manton River.","-12.8652833333","131.1635833333","3. 1 - 10 km","","","","Northern Territory","","N14","Hallam, N.D.","00/04/1966","2","22/10/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","grandifolia",""
"MELUD109914b","Just past Manton River.","-12.8652833333","131.1635833333","3. 1 - 10 km","","","","Northern Territory","","N14","Hallam, N.D.","00/04/1966","2","22/10/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","grandifolia",""
"MELUD109915a","Adelaide River.","-13.2393861111","131.1061805556","3. 1 - 10 km","","","","Northern Territory","","s.n.","Chapman, W.D.","20/08/1946","1","22/10/1999","1","Chapman Collection","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","grandifolia",""
"MELUD109921a","Botanic Gardens, Canberra.","","","","","","","Australian Capital Territory","","284","Hallam, N.D.","00/08/1963","2","22/10/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","gummifera",""
"MELUD109924a","S.W. side of ?? at top. 2 miles N of Stuart Hwy at 145 m post S of Darwin.","","","","","","","Northern Territory","","N32","Hallam, N.D.","00/04/1966","2","12/03/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","jacobsiana",""
"MELUD109924b","S.W. side of ?? at top. 2 miles N of Stuart Hwy at 145 m post S of Darwin.","","","","","","","Northern Territory","","N32","Hallam, N.D.","00/04/1966","2","12/03/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","jacobsiana",""
"MELUD109924d","S.W. side of ?? at top. 2 miles N of Stuart Hwy at 145 m post S of Darwin.","","","","","","","Northern Territory","","N32","Hallam, N.D.","00/04/1966","2","12/03/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","jacobsiana",""
"MELUD109925a","4 miles past 65 mile post on Stuart Hwy. S of Darwin.","-13.22315","131.0995027778","4. 10 - 25 km","","","Floor plain.","Northern Territory","","N24","Hallam, N.D.","00/04/1966","2","29/10/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","latifolia",""
"MELUD109925b","4 miles past 65 mile post on Stuart Hwy. S of Darwin.","-13.22315","131.0995027778","4. 10 - 25 km","","","Floor plain.","Northern Territory","","N24","Hallam, N.D.","00/04/1966","2","29/10/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","latifolia",""
"MELUD109941a","60 m. [miles] S of Darwin on Stuart Hwy.","-13.09385","131.1161694444","3. 1 - 10 km","","","Creek edge.","Northern Territory","","N28","Hallam, N.D.","00/04/1966","2","24/11/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","ptychocarpa",""
"MELUD109941b","60 m. [miles] S of Darwin on Stuart Hwy.","-13.09385","131.1161694444","3. 1 - 10 km","","","Creek edge.","Northern Territory","","N28","Hallam, N.D.","00/04/1966","2","24/11/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","ptychocarpa",""
"MELUD109943a","Adelaide River - south of Darwin.","-13.2395138889","131.10645","3. 1 - 10 km","","","","Northern Territory","","N47","Hallam, N.D.","00/04/1966","2","24/11/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","setosa",""
"MELUD109943b","Adelaide River - south of Darwin.","-13.2395138889","131.10645","3. 1 - 10 km","","","","Northern Territory","","N47","Hallam, N.D.","00/04/1966","2","24/11/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","setosa",""
"MELUD109943d","Adelaide River - south of Darwin.","-13.2395138889","131.10645","3. 1 - 10 km","","","","Northern Territory","","N47","Hallam, N.D.","00/04/1966","2","24/11/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","setosa",""
"MELUD110630a","17 miles south of Adelaide River, on stoney ridge near Stuart Hwy.","-13.4899444444","131.1169833333","4. 10 - 25 km","","","","Northern Territory","","NT12","Hallam, N.D.","07/10/1964","1","15/10/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","dichromophloia",""
"MELUD110630b","17 miles south of Adelaide River, on stoney ridge near Stuart Hwy.","-13.4899444444","131.1169833333","4. 10 - 25 km","","","","Northern Territory","","NT12","Hallam, N.D.","07/10/1964","1","15/10/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","dichromophloia",""
"MELUD110633a","10 miles South of Guthalungra.","-20.07165","147.8441583333","3. 1 - 10 km","","","","Queensland","","Q23","Hallam, N.D.","00/10/1964","2","15/10/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","dichromophloia",""
"MELUD110633b","10 miles South of Guthalungra.","-20.07165","147.8441583333","3. 1 - 10 km","","","","Queensland","","Q23","Hallam, N.D.","00/10/1964","2","15/10/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","dichromophloia",""
"MELUD110634a","14 mile post - area off Stuart Hwy.","","","","","","","","","N21","Hallam, N.D.","00/04/1966","2","15/10/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","dichromophloia",""
"MELUD110634b","14 mile post - area off Stuart Hwy.","","","","","","","","","N21","Hallam, N.D.","00/04/1966","2","15/10/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","dichromophloia",""
"MELUD110634c","14 mile post - area off Stuart Hwy.","","","","","","","","","N21","Hallam, N.D.","00/04/1966","2","15/10/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","dichromophloia",""
"MELUD110637a","Cockatoo Is, Yampi Sound.","-16.0946055556","123.6120861111","3. 1 - 10 km","","","","Western Australia","","WA99","Hallam, N.D.","","1","19/02/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","confertiflora",""
"MELUD110637b","Cockatoo Is, Yampi Sound.","-16.0946055556","123.6120861111","3. 1 - 10 km","","","","Western Australia","","WA99","Hallam, N.D.","","1","19/02/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","confertiflora",""
"MELUD114284a","Stuart Highway, 9 km north of Alice Springs, west side of road.","-23.6436111","132.8686111","1. 0 - 50 m","652.0","metres","","Northern Territory","","MJB2478","Bayly, M.J., Kellow, A.V.","30/06/2015","1","30/06/2015","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","terminalis",""
"MELUD114286a","Stuart Highway, 108.4 km north of Alice Springs.","-22.8577778","133.4663889","1. 0 - 50 m","660.0","metres","","Northern Territory","","MJB2485","Bayly, M.J., Kellow, A.V.","01/07/2015","1","30/06/2015","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","aparrerinja",""
"MELUD114291a","Stuart Highway, 67.7 km north of Barrow Creek.","-21.0055556","134.1955556","1. 0 - 50 m","394.0","metres","","Northern Territory","","MJB2493","Bayly, M.J., Kellow, A.V.","01/07/2015","1","01/07/2015","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","",""
"MELUD114292a","Stuart Highway, 33 km north of Devil&#39;s Marbles","-20.2808333","134.2277778","1. 0 - 50 m","357.0","metres","","Northern Territory","","MJB2494","Bayly, M.J., Kellow, A.V.","01/07/2015","1","01/07/2015","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","aparrerinja",""
"MELUD114296a","Stuart Highway, by entrance to Phillip Creek Station, ~18 km north of Three Ways.","-19.2733333","134.1830556","1. 0 - 50 m","305.0","metres","","Northern Territory","","MJB2498","Bayly, M.J., Kellow, A.V.","02/07/2015","1","02/07/2015","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","",""
"MELUD114298a","Stuart Highway, ~28 km north of Three Ways. West side of road in burnt patch.","-19.185","134.1663889","1. 0 - 50 m","325.0","metres","","Northern Territory","","MJB2500A","Bayly, M.J., Kellow, A.V.","02/07/2015","1","02/07/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","dichromophloia",""
"MELUD114299a","Stuart Highway, ~28 km north of Three Ways. West side of road in burnt patch.","-19.185","134.1663889","1. 0 - 50 m","325.0","metres","","Northern Territory","","MJB2500B","Bayly, M.J., Kellow, A.V.","02/07/2015","1","02/07/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","dichromophloia",""
"MELUD114300a","Stuart Highway, turnoff to Helen Springs, on hill south of turnoff.","-18.4630556","133.8663889","1. 0 - 50 m","308.0","metres","","Northern Territory","","MJB2501","Bayly, M.J., Kellow, A.V.","02/07/2015","1","02/07/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","aspera",""
"MELUD114301a","Stuart Highway, turnoff to Helen Springs, on flat near road into Helen Springs.","-18.4630556","133.8663889","1. 0 - 50 m","308.0","metres","","Northern Territory","","MJB2502","Bayly, M.J., Kellow, A.V.","02/07/2015","1","02/07/2015","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","",""
"MELUD114302a","Stuart Highway, 16.7 km north of Renner Springs. On rocky hillside on west side of road.","-18.185","133.725","1. 0 - 50 m","289.0","metres","","Northern Territory","","MJB2503","Bayly, M.J., Kellow, A.V.","02/07/2015","1","02/07/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","aspera",""
"MELUD114303a","Stuart Highway, 34.5 km north of Renner Springs.","-18.0247222","133.7111111","1. 0 - 50 m","281.0","metres","","Northern Territory","","MJB2504","Bayly, M.J., Kellow, A.V.","02/07/2015","1","02/07/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","",""
"MELUD114304a","Stuart Highway, 70.5 km north of Renner Springs.","-17.7144444","133.6316667","1. 0 - 50 m","259.0","metres","","Northern Territory","","MJB2505","Bayly, M.J., Kellow, A.V.","02/07/2015","1","02/07/2015","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","ferruginea",""
"MELUD114305a","Stuart Highway, 120.2 km north of Renner Springs.","-17.3185833","133.4425","1. 0 - 50 m","242.0","metres","","Northern Territory","","MJB2506","Bayly, M.J., Kellow, A.V.","03/07/2015","1","02/07/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","dichromophloia",""
"MELUD114306a","Stuart Highway, 12.9 km north of Dunmarra.","-16.5784167","133.3561333","1. 0 - 50 m","230.0","metres","","Northern Territory","","MJB2507","Bayly, M.J., Kellow, A.V.","03/07/2015","1","03/07/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","umbonata",""
"MELUD114307a","Stuart Highway, 12.9 km north of Dunmarra.","-16.5784167","133.3561333","1. 0 - 50 m","230.0","metres","","Northern Territory","","MJB2508","Bayly, M.J., Kellow, A.V.","03/07/2015","1","03/07/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","ferruginea",""
"MELUD114308a","Carpentaria Hwy, 4.6 km east of Daly Waters.","-16.3058333","133.4281833","1. 0 - 50 m","222.0","metres","","Northern Territory","","MJB2509","Bayly, M.J., Kellow, A.V.","03/07/2015","1","03/07/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","polycarpa",""
"MELUD114310a","Carpentaria Hwy, 4.6 km east of Daly Waters.","-16.3058833","133.4285","1. 0 - 50 m","221.0","metres","","Northern Territory","","MJB2511","Bayly, M.J., Kellow, A.V.","03/07/2015","1","03/07/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","grandifolia",""
"MELUD114311a","Stuart Highway, 60.4 km north of Daly Waters, by radio tower 8206 (opposite side of road).","-15.79565","133.3789167","1. 0 - 50 m","185.0","metres","","Northern Territory","","MJB2512","Bayly, M.J., Kellow, A.V.","03/07/2015","1","03/07/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","",""
"MELUD114312a","Stuart Highway, in entrance road to Forrest Hill Station, ~74 km north of Daly Waters.","-15.6995667","133.28305","1. 0 - 50 m","184.0","metres","","Northern Territory","","MJB2513","Bayly, M.J., Kellow, A.V.","03/07/2015","1","03/07/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","umbonata",""
"MELUD114314a","Stuart Highway, 7.1 km south of turnoff to Freest Hill station.","-15.74105","133.3665167","1. 0 - 50 m","185.0","metres","","Northern Territory","","MJB2517","Bayly, M.J., Kellow, A.V.","04/07/2015","1","03/07/2015","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","grandifolia",""
"MELUD114315a","Stuart Highway, 54 km north of Mataranka. Near Nhulunbuy turnoff.","-14.6584333","132.6646667","1. 0 - 50 m","209.0","metres","","Northern Territory","","MJB2518","Bayly, M.J., Kellow, A.V.","04/07/2015","1","04/07/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","",""
"MELUD114316a","Stuart Highway, 81 km north of Mataranka, east of road.","-14.5508","132.4466167","1. 0 - 50 m","167.0","metres","","Northern Territory","","MJB2519","Bayly, M.J., Kellow, A.V.","04/07/2015","1","04/07/2015","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","",""
"MELUD114319a","Victoria Highway, 106 km sw of Katherine.","-15.18505","131.6484","1. 0 - 50 m","179.0","metres","","Northern Territory","","MJB2522","Bayly, M.J., Kellow, A.V.","04/07/2015","1","04/07/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","",""
"MELUD114320a","Buntine Highway, 0.9 km from turnoff Victoria Highway.","-15.3074667","131.57705","1. 0 - 50 m","","metres","","Northern Territory","","MJB2523","Bayly, M.J., Kellow, A.V.","04/07/2015","1","04/07/2015","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","",""
"MELUD114322a","Buntine Highway, 11km south of intersection with Victoria River highway.","-15.3848333","131.6116667","1. 0 - 50 m","209.0","metres","","Northern Territory","","MJB2525","Bayly, M.J., Kellow, A.V.","05/07/2015","1","04/07/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","abbreviata",""
"MELUD114325a","Near Victoria river crossing, top of Escarpment Walk, near seat.","-15.6132833","131.1162833","1. 0 - 50 m","219.0","metres","","Northern Territory","","MJB2528","Bayly, M.J., Kellow, A.V.","05/07/2015","1","05/07/2015","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","",""
"MELUD114328a","Victoria Highway,165.8 km east of Victoria River Roadhouse.","-14.6508667","132.1117333","1. 0 - 50 m","144.0","metres","","Northern Territory","","MJB2532","Bayly, M.J., Kellow, A.V.","06/07/2015","1","06/07/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","bleeseri",""
"MELUD114329a","Near Katherine, 14.1 km east of Katherine on Katherine Gorge Rd.","-14.40145","132.3627333","1. 0 - 50 m","153.0","metres","","Northern Territory","","MJB2533","Bayly, M.J., Kellow, A.V.","06/07/2015","1","06/07/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","dunlopiana",""
"MELUD114330a","Nitmiluk National Park, Baruwei Loop walk, on top of escarpment just north of water tanks overlooking visitor&#39;s centre.","-14.31645","132.4250833","1. 0 - 50 m","211.0","metres","","Northern Territory","","MJB2534","Bayly, M.J., Kellow, A.V.","06/07/2015","1","06/07/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","",""
"MELUD114331a","Nitmiluk National Park, windolf track, a few hundred metres from junction with Barwuei loop walk.","-14.3219333","132.4334333","1. 0 - 50 m","179.0","metres","","Northern Territory","","MJB2535","Bayly, M.J.","06/07/2015","1","06/07/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","oocarpa",""
"MELUD114333a","Nitmiluk National Park, windolf track, a few hundred metres from junction with Barwuei loop walk.","-14.3219333","132.4334333","1. 0 - 50 m","179.0","metres","","Northern Territory","","MJB2537","Bayly, M.J.","07/07/2015","1","06/07/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","",""
"MELUD114334a","Nitmiluk National Park, at Leliyn lookout on track to Edith Falls upper pool.","-14.1801333","132.1926833","1. 0 - 50 m","200.0","metres","","Northern Territory","","MJB2538","Bayly, M.J., Kellow, A.V.","07/07/2015","1","07/07/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","arnhemensis",""
"MELUD114335a","Nitmiluk National Park, on track to Edith Falls upper pool.","-14.1777","132.1919","1. 0 - 50 m","183.0","metres","","Northern Territory","","MJB2539","Bayly, M.J., Kellow, A.V.","07/07/2015","1","07/07/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","oocarpa",""
"MELUD114336a","Nitmiluk National Park, on lower section of walking track to Edith Falls upper pool.","-14.1779833","132.1896667","1. 0 - 50 m","163.0","metres","","Northern Territory","","MJB2540","Bayly, M.J., Kellow, A.V.","08/07/2015","1","07/07/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","foelscheana",""
"MELUD114337a","Edith Falls Rd, on rocky rise just west of Edith River crossing.","-14.1712333","132.1204833","1. 0 - 50 m","117.0","metres","","Northern Territory","","MJB2541","Bayly, M.J., Kellow, A.V.","08/07/2015","1","08/07/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","",""
"MELUD114338a","Off Stuart Highway, 7.6 km down Umbrawarra Rd.","-13.8888167","131.7879","1. 0 - 50 m","190.0","metres","","Northern Territory","","MJB2542","Bayly, M.J., Kellow, A.V.","08/07/2015","1","08/07/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","dunlopiana",""
"MELUD114339a","Mesa on west side of Stuart Highway, approximately 12 km by road north of northern exit for Pine Creek. Around base of rocks at top of hill, especially at southern end.","-13.75385","131.74345","1. 0 - 50 m","267.0","metres","","Northern Territory","","MJB2543A","Bayly, M.J., Kellow, A.V.","08/07/2015","1","08/07/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","jacobsiana",""
"MELUD114340a","10 km north of Hayes Creek, on Dorat Road 3.8 km from turnoff to Stuary Highway.","-13.5447","131.3861","1. 0 - 50 m","151.0","metres","","Northern Territory","","MJB2544","Bayly, M.J., Kellow, A.V.","08/07/2015","1","08/07/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","",""
"MELUD114341a","10 km north of Hayes Creek, on Dorat Road 3.8 km from turnoff to Stuary Highway.","-13.5447","131.3861","1. 0 - 50 m","151.0","metres","","Northern Territory","","MJB2545","Bayly, M.J., Kellow, A.V.","08/07/2015","1","08/07/2015","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","bella",""
