"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD119223a","Yeldulknie Conservation Park, located up track on the side of Cleve-Mangalo Rd.","-33.63334","136.54605","1. 0 - 50 m","","","","South Australia","","RMF259","Fowler, R.M.","21/08/2015","1","21/08/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","gibbifolia",""
"MELUD119224a","North East of Cowell towards Lucky Bay, on side of sandy roadside pit.","-33.65805","136.98543","1. 0 - 50 m","","","","South Australia","","RMF260","Fowler, R.M.","21/08/2015","1","21/08/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","brevipes",""
"MELUD119225a","Garden collection from Australian Arid Lands Botanic Garden, Port Augusta.","","","","","","","South Australia","","RMF261","Fowler, R.M.","22/08/2015","1","22/08/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","serrulata",""
"MELUD119226a","Garden collection from Australian Arid Lands Botanic Garden, Port Augusta.","","","","","","","South Australia","","RMF263","Fowler, R.M.","22/08/2015","1","22/08/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","densifolia","capitata"
"MELUD119227a","Garden collection from Australian Arid Lands Botanic Garden, Port Augusta.","","","","","","","South Australia","","RMF265","Fowler, R.M.","22/08/2015","1","22/08/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","macdonnellii",""
"MELUD119228a","Garden collection from Australian Arid Lands Botanic Garden, Port Augusta.","","","","","","","South Australia","","RMF267","Fowler, R.M.","22/08/2015","1","22/08/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","prostrata",""
"MELUD119229a","Garden collection from Australian Arid Lands Botanic Garden, Port Augusta.","","","","","","","South Australia","","RMF268","Fowler, R.M.","22/08/2015","1","22/08/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","latrobei","glabra"
"MELUD119230a","Garden specimen P. and R. Hall, Port Augusta.","","","","","","","South Australia","","RMF274","Fowler, R.M.","22/08/2015","1","22/08/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","paisleyi","glandulosa"
"MELUD119231a","Garden specimen P. and R. Hall, Port Augusta.","","","","","","","South Australia","","RMF275","Fowler, R.M.","22/08/2015","1","22/08/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Leucophyllum","frutescens",""
"MELUD119232a","Garden collection from Australian Arid Lands Botanic Garden, Port Augusta.","","","","","","","South Australia","","RMF277","Fowler, R.M.","22/08/2015","1","22/08/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","oppositifolia","rubra"
"MELUD119233a","Mt Remarkable National Park, located on side of Battery Ridge Track.","-32.82286","138.0338","1. 0 - 50 m","","","","South Australia","","RMF279","Fowler, R.M.","22/08/2015","1","22/08/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","santalina",""
"MELUD119234a","Mt Remarkable National Park, on walking track to Cathedral Rock.","-32.82301","138.18399","1. 0 - 50 m","","","","South Australia","","RMF280","Fowler, R.M.","22/08/2015","1","22/08/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","petiolatum",""
"MELUD119235a","North of Port Pirie on side of Augusta (Wakefield) Hwy - almost directly opposite BP petrol station.","-33.15676","138.06808","1. 0 - 50 m","","","","South Australia","","RMF281","Fowler, R.M.","22/08/2015","1","22/08/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","insulare",""
"MELUD119236a","Garden specimen B. Chinnock, Adelaide.","","","","","","","South Australia","","RMF284","Fowler, R.M.","23/08/2015","1","23/08/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","arbuscula",""
"MELUD119237a","Garden specimen B. Chinnock, Adelaide.","","","","","","","South Australia","","RMF286","Fowler, R.M.","23/08/2015","1","23/08/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Leucophyllum","zygophyllum",""
"MELUD119238a","Located on Banks of Boosey Creek, located via track off Burramine Rd.","-36.1082","145.8249","1. 0 - 50 m","","","","Victoria","","RMF289","Fowler, R.M.","02/11/2015","1","02/11/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","debilis",""
"MELUD119239a","Located on Banks of Boosey Creek, located via track off Burramine Rd.","-36.1082","145.8249","1. 0 - 50 m","","","","Victoria","","RMF290","Fowler, R.M.","02/11/2015","1","02/11/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","debilis",""
"MELUD119240a","Garden collection from Olive Pink Botanic Garden, Alice Springs.","","","","","","","Northern Territory","","RMF292","Fowler, R.M.","29/09/2016","1","29/09/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","lucida",""
"MELUD119241a","Garden collection from Olive Pink Botanic Garden, Alice Springs.","","","","","","","Northern Territory","","RMF297","Fowler, R.M.","29/09/2016","1","29/09/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","longifolia",""
"MELUD119242a","Batemans Bay region, Mogo Trig Rd approx. 2km from Princes Hwy.","-35.772139","150.169111","1. 0 - 50 m","","","Rocky eucalypt forest on crest of hill.","New South Wales","","RMF42","Fowler, R.M.","20/05/2014","1","20/05/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","bateae",""
"MELUD119243a","Batemans Bay region, Mundarra Way, roadside before Batemans Bay Public School.","-35.702306","150.189583","1. 0 - 50 m","","","","New South Wales","","RMF45","Fowler, R.M.","20/05/2014","1","20/05/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","acuminatum",""
"MELUD119244a","Batemans Bay region, Cullendulla Creek Nature Reserve, access from parking lot North end of Myamba Parade.","-35.701083","150.199806","1. 0 - 50 m","","","","New South Wales","","RMF46","Fowler, R.M.","20/05/2014","1","20/05/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","boninense","australe"
"MELUD119245a","1 km North of Wubin, off road to cemetery.","-30.09924","116.62247","1. 0 - 50 m","","","","Western Australia","","RMF49","Fowler, R.M., Buirchell, B.J.","05/08/2014","1","05/08/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","",""
"MELUD119246a","approx. 30 km South of Paynes Find, just off main roadside.","-29.31962","117.38321","1. 0 - 50 m","","","","Western Australia","","RMF50","Fowler, R.M., Buirchell, B.J.","05/08/2014","1","05/08/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","platycalyx","Yalgoo (A.Markey & S.Dillon 3337)"
"MELUD119247a","Just off Great Northern Hwy roadside (approx. 10 km from Paynes Find) - 50 m down track from campsite at Ningham Station.","-29.2907","117.59231","1. 0 - 50 m","","","","Western Australia","","RMF53","Fowler, R.M., Buirchell, B.J.","05/08/2014","1","05/08/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","glabra",""
"MELUD119248a","approx. 3 km West of Meekatharra at Peace Gorge.","-26.57933","118.47971","1. 0 - 50 m","","","Found on granite soil with E. exilifolia.","Western Australia","","RMF54","Fowler, R.M., Buirchell, B.J.","06/08/2014","1","06/08/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","platycalyx","Granites (D.J.Edinger & G.Marsh DJE 4782)"
"MELUD119249a","side of &#39;Eye Rock&#39; approx. 87 km North of Meekatharra.","-25.97079","118.90061","1. 0 - 50 m","","","","Western Australia","","RMF55","Fowler, R.M., Buirchell, B.J.","06/08/2014","1","06/08/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","anomala",""
"MELUD119250a","side of &#39;Eye Rock&#39; approx. 80 km North of Meekatharra and 10 km East.","-25.97086","118.9006","1. 0 - 50 m","","","","Western Australia","","RMF56","Fowler, R.M., Buirchell, B.J.","06/08/2014","1","06/08/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","pungens",""
"MELUD119251a","located approx. 3 km along track from Eye Rock.","-25.97263","118.89314","1. 0 - 50 m","","","","Western Australia","","RMF58","Fowler, R.M., Buirchell, B.J.","06/08/2014","1","06/08/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","galeata",""
"MELUD119252a","Great Northern Hwy, 24 km North of Doolgunna turnoff.","-25.48275","119.26962","1. 0 - 50 m","","","","Western Australia","","RMF59","Fowler, R.M., Buirchell, B.J.","07/08/2014","1","07/08/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","demissa",""
"MELUD119253a","42.8 km East of Great Northern Hwy in road to Marymia Station.","-24.9467","119.82532","1. 0 - 50 m","","","","Western Australia","","RMF61","Fowler, R.M., Buirchell, B.J.","07/08/2014","1","07/08/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","spectabilis","spectabilis"
"MELUD119254a","0.24 km West on road to Ilgarari off Great Northern hwy.","-24.44214","119.67825","1. 0 - 50 m","","","","Western Australia","","RMF64","Fowler, R.M., Buirchell, B.J.","07/08/2014","1","07/08/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","lanceolata",""
"MELUD119255a","Great Northern Hwy, Capricorn.","-24.34813","119.6922","1. 0 - 50 m","","","","Western Australia","","RMF65","Fowler, R.M., Buirchell, B.J.","07/08/2014","1","07/08/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","appressa",""
"MELUD119256a","Great Northern Hwy, Capricorn.","-24.34786","119.6922","1. 0 - 50 m","","","","Western Australia","","RMF66","Fowler, R.M., Buirchell, B.J.","07/08/2014","1","07/08/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","petrophila","petrophila"
"MELUD119257a","approx. 24 km Northeast on Gigalong-Mundiwindi road.","-24.26702","119.71123","1. 0 - 50 m","","","","Western Australia","","RMF67","Fowler, R.M., Buirchell, B.J.","07/08/2014","1","07/08/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","flaccida","flaccida"
"MELUD119258a","approx. 8 km Northeast on Gigalong-Mundiwindi road.","-24.22388","119.78333","1. 0 - 50 m","","","","Western Australia","","RMF68","Fowler, R.M., Buirchell, B.J.","08/08/2014","1","08/08/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","caespitosa",""
"MELUD119259a","approx. 8 km Northeast on Gigalong-Mundiwindi road.","-24.22421","119.78342","1. 0 - 50 m","","","","Western Australia","","RMF69","Fowler, R.M., Buirchell, B.J.","08/08/2014","1","08/08/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","incisa",""
"MELUD119260a","Jigalong Mission rd., South of Capricorn.","-24.26112","119.71781","1. 0 - 50 m","","","","Western Australia","","RMF70","Fowler, R.M., Buirchell, B.J.","08/08/2014","1","08/08/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","fraseri","fraseri"
"MELUD119261a","71.2 km North of Newman on Marble Bar road.","-22.78621","120.00291","1. 0 - 50 m","","","","Western Australia","","RMF72","Fowler, R.M., Buirchell, B.J.","08/08/2014","1","08/08/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","latrobei","filiformis"
"MELUD119262a","84.2 km North of Newman on Marble Bar road.","-22.69531","119.94966","1. 0 - 50 m","","","","Western Australia","","RMF73","Fowler, R.M., Buirchell, B.J.","08/08/2014","1","08/08/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","youngii","lepidota"
"MELUD119263a","Mount Robinson Gorge, 106.9 km North West of Newman. Right hand side of walking track before gorge closes in.","-23.04108","118.85095","1. 0 - 50 m","","","","Western Australia","","RMF74","Fowler, R.M., Buirchell, B.J.","08/08/2014","1","08/08/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","tietkensii",""
"MELUD119264a","Mount Robinson Gorge, 106.9 km North West of Newman.","-23.04178","118.85008","1. 0 - 50 m","","","","Western Australia","","RMF75","Fowler, R.M., Buirchell, B.J.","08/08/2014","1","08/08/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","jucunda","pulcherrima"
"MELUD119265a","approx. 33 km South of Capricorn roadhouse, Great Northern Hwy .","-23.73387","119.72642","1. 0 - 50 m","","","","Western Australia","","RMF77","Fowler, R.M., Buirchell, B.J.","09/08/2014","1","09/08/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","rhegos",""
"MELUD119266a","located on Illgararie Station, past homestead on track. 21 km West of Great Northern Hwy on road to Tangadee Station.","-24.32425","119.54748","1. 0 - 50 m","","","","Western Australia","","RMF79","Fowler, R.M., Buirchell, B.J.","09/08/2014","1","09/08/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","cuneifolia",""
"MELUD119267a","20 km East of Mt Vernon road on road to Tangadee.","-24.61329","118.60305","1. 0 - 50 m","","","","Western Australia","","RMF81","Fowler, R.M., Buirchell, B.J.","10/08/2014","1","10/08/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","humilis",""
"MELUD119268a","20 km East of Mt Vernon road on road to Tangadee.","-24.61331","118.60313","1. 0 - 50 m","","","","Western Australia","","RMF82","Fowler, R.M., Buirchell, B.J.","10/08/2014","1","10/08/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","",""
"MELUD119269a","Few km West of Milgen travelling towards Mt Augustus (North of Milgen Station).","-24.94533","118.45538","1. 0 - 50 m","","","","Western Australia","","RMF85","Fowler, R.M., Buirchell, B.J.","10/08/2014","1","10/08/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","platycalyx","Milgun (R.J.Chinnock 3924)"
"MELUD119270a","few km down road from Milgen Station.","-24.97115","118.42377","1. 0 - 50 m","","","","Western Australia","","RMF87","Fowler, R.M., Buirchell, B.J.","10/08/2014","1","10/08/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","obliquisepala",""
"MELUD119271a","Arpilles Hills, South West of Milgen Station.","-25.11716","118.28693","1. 0 - 50 m","","","","Western Australia","","RMF88","Fowler, R.M., Buirchell, B.J.","10/08/2014","1","10/08/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","fraseri","fraseri"
"MELUD119272a","33 km West on Milgen - Yarlarweelor rd. from Milgen.","-25.295","118.06142","1. 0 - 50 m","","","","Western Australia","","RMF89","Fowler, R.M., Buirchell, B.J.","10/08/2014","1","10/08/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","",""
"MELUD119273a","Mount Clere Rd, Meekatharra.","-25.17587","117.68446","1. 0 - 50 m","","","","Western Australia","","RMF90","Fowler, R.M., Buirchell, B.J.","11/08/2014","1","11/08/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","fraseri","parva"
"MELUD119274a","North side of Mt Augustus on West side of Kokte Gully.","-24.32963","116.86642","1. 0 - 50 m","","","","Western Australia","","RMF92","Fowler, R.M., Buirchell, B.J.","11/08/2014","1","11/08/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","buirchellii",""
"MELUD119275a","At Mount Augustus, on walk to Kokte Gorge.","-24.32825","116.87273","1. 0 - 50 m","","","","Western Australia","","RMF93","Fowler, R.M., Buirchell, B.J.","11/08/2014","1","11/08/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","conferta",""
"MELUD119276a","approx. 40 km West from Mount Augustus on road to Cobra.","-24.21885","116.53811","1. 0 - 50 m","","","","Western Australia","","RMF94","Fowler, R.M., Buirchell, B.J.","12/08/2014","1","12/08/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","cuneifolia",""
"MELUD119277a","Found on track between Cobra and Dairy Hill, 8.5 km South of Yinnetharra.","-24.71546","116.1329","1. 0 - 50 m","","","","Western Australia","","RMF96","Fowler, R.M., Buirchell, B.J.","12/08/2014","1","12/08/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","yinnetharrensis",""
"MELUD119278a","16 km South of Yinnetharra homestead.","-24.7399","116.06875","1. 0 - 50 m","","","","Western Australia","","RMF97","Fowler, R.M., Buirchell, B.J.","12/08/2014","1","12/08/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","rhegos",""
"MELUD119279a","84 km South of Yinnetharra homestead.","-25.22272","115.90216","1. 0 - 50 m","","","","Western Australia","","RMF98","Fowler, R.M., Buirchell, B.J.","13/08/2014","1","13/08/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","tietkensii",""
"MELUD119280a","30 km West of Dairy Creek turnoff on Gascoyne Rd.","-25.26767","115.56365","1. 0 - 50 m","","","","Western Australia","","RMF99","Fowler, R.M., Buirchell, B.J.","13/08/2014","1","13/08/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","recurva",""
"MELUD119282a","258 km NE Laverton on Great Central Rd.","-27.4775833","124.3067778","1. 0 - 50 m","","","","Western Australia","","BB81","Buirchell, B.J.","24/06/2016","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","glabra",""
"MELUD119294a","Queensland.","23.3764722","142.7280556","1. 0 - 50 m","","","","Queensland","","RW2216","Waite, R.","00/00/2018","3","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","cordatisepala",""
"MELUD119295a","Queensland.","-23.5062778","142.8230833","1. 0 - 50 m","","","","Queensland","","RW2320","Waite, R.","00/00/2018","3","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","woodiae",""
"MELUD119296a","Queensland.","-23.4229167","142.7451111","1. 0 - 50 m","","","","Queensland","","RW2416","Waite, R.","00/00/2018","3","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","hispida",""
"MELUD119297a","Garden specimen R. and B. Waite, Riddells Creek.","","","","","","","Victoria","","RWG01","Fowler, R.M.","19/12/2018","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","anomala",""
"MELUD119298a","Garden specimen R. and B. Waite, Riddells Creek.","","","","","","","Victoria","","RWG02","Fowler, R.M.","19/12/2018","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","lactea",""
"MELUD119299a","Garden specimen R. and B. Waite, Riddells Creek.","","","","","","","Victoria","","RWG03","Fowler, R.M.","19/12/2018","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","glabra","tomentosa"
"MELUD119300a","Garden specimen R. and B. Waite, Riddells Creek.","","","","","","","Victoria","","RWG04","Fowler, R.M.","19/12/2018","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","glabra","murrayana"
"MELUD119301a","Garden specimen R. and B. Waite, Riddells Creek.","","","","","","","Victoria","","RWG05","Fowler, R.M.","19/12/2018","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","glabra","psammophora"
"MELUD119302a","Garden specimen R. and B. Waite, Riddells Creek.","","","","","","","Victoria","","RWG06","Fowler, R.M.","19/12/2018","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","viscimarginata",""
"MELUD119303a","Garden specimen R. and B. Waite, Riddells Creek.","","","","","","","Victoria","","RWG07","Fowler, R.M.","19/12/2018","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","serpens",""
"MELUD119304a","Garden specimen R. and B. Waite, Riddells Creek.","","","","","","","Victoria","","RWG08","Fowler, R.M.","19/12/2018","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","verrucosa","verrucosa"
"MELUD119305a","Garden specimen R. and B. Waite, Riddells Creek.","","","","","","","Victoria","","RWG15","Fowler, R.M.","19/12/2018","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","shonae","shonae"
