"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD105845a","22 km E of Eneabba on Eneabba-Carnamah road, western fringe of Tathra National Park.","-29.8","115.4666667","2. 50 m - 1 km","","","On roadside in low heath (to about 1.5m) with a few isolated bloodwoods. Single-stemmed at base. Highly branched c. 5 cm above ground. Up to c. 30 cm tall. Fairly common.","Western Australia","","MJB11","Bayly, M.J., Duretto, M.F.","15/08/1992","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","pinoides",""
"MELUD105845b","22 km E of Eneabba on Eneabba-Carnamah road, western fringe of Tathra National Park.","-29.8","115.4666667","2. 50 m - 1 km","","","On roadside in low heath (to about 1.5m) with a few isolated bloodwoods. Single-stemmed at base. Highly branched c. 5 cm above ground. Up to c. 30 cm tall. Fairly common.","Western Australia","","MJB13","Bayly, M.J., Duretto, M.F.","15/08/1992","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","pinoides",""
"MELUD105846a","Mt Bunganbil, near summit.","-34.45","146.6666667","2. 50 m - 1 km","400.0","","Frequent near very top, especially on west face. Among rocks. Multi-stemmed shrubs to 1 m.","New South Wales","","MJB174","Bayly, M.J., Neish, P.G.","22/08/1993","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105847a","Garden Range, Euroa.","-36.8333333","145.6333333","2. 50 m - 1 km","","","","Victoria","","MJBsn","Bayly, M.J., Thompson, I.R.","10/09/1996","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105849a","Grampians National Park, Golton Gorge, beside walking track on south side of gorge.","-36.9245833333","142.4256111111","2. 50 m - 1 km","280.0","metres","","Victoria","","MJB1872","Bayly, M.J.","29/12/2005","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","pungens",""
"MELUD105850a","Beside Boggy Creek, near bridge on Princes Highway, Nowa Nowa.","-37.7311111","148.0941667","1. 0 - 50 m","","","","Victoria","","MJB1900","Bayly, M.J.","25/02/2007","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","trachyphylla",""
"MELUD105851a","Cultivated at the Australian National Botanic Garden (loc. 112, prop ID 617438).","","","","","","","Australian Capital Territory","","MJB2009","Bayly, M.J.","09/12/2008","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","conduplicata",""
"MELUD105852a","Cultivated at the Australian National Botanic Garden (loc. 46, prop ID 631817).","","","","","","","Australian Capital Territory","","MJB2008","Bayly, M.J.","09/12/2008","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105853a","Cultivated in a pot at 97 Ellesmere Parade, Rosanna.","","","","","","","Victoria","","MJB1959","Bayly, M.J.","00/02/2008","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","buxifolia",""
"MELUD105854a","Limestone outcrop c. 32.4 km NE of Leonora-Laverton Road, on road to Cosmo Newberry.","-28.3719444","122.5941667","1. 0 - 50 m","536.0","","","Western Australia","","MJB1934,35","Bayly, M.J., Brown, G.K., Gibbs, A.K.","29/10/2007","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","tubiflora",""
"MELUD105855a","Menzies-Sandstone Road c. 44 km NW of intersection with Mt Ida Road.","-29.1419444","120.175","1. 0 - 50 m","456.0","","","Western Australia","","MJB1936, 37","Bayly, M.J., Brown, G.K., Gibbs, A.K.","29/10/2007","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","coateana",""
"MELUD105856a","6.2 km south of the Railway Hotel, Norseman, on Old Coach Road.","-32.2533333","121.8013889","1. 0 - 50 m","479.0","","Rocky hillside. Shrubs c. 1 m tall.","Western Australia","","MJB1939, 40","Bayly, M.J., Brown, G.K., Gibbs, A.K.","30/10/2007","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","apiculata",""
"MELUD105857a","Mt Zero, northern Grampians.","-36.8833333","142.3666667","4. 10 - 25 km","","","","Victoria","","MJB1871","Bayly, M.J.","28/12/2005","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","angustifolia",""
"MELUD105907a","Mt Dugel, Milly Milly Station, survey site MTDL04ADJ, located adjacent to survey site MTDL04. Approximately 4 km north west of Mt Dugel and 8 km south west of Billabiddly Well.","-26.3261111","116.4363889","1. 0 - 50 m","","","Shrub to 1.7 m isolated. West north-west facing very gently inclined crest of banded ironstone. Slightly rocky banded ironstone outcrop with orange brown shallow sandy loam soils. Open shrubland of Acacia aneura and Grevillea berryana over open shrubland of Eremophila latrobei subsp.  latrobei and  Eremophila glutinosa and Thryptomene decussata over isolated shrubland of Eremophila jucunda.","Western Australia","","Meissner&amp; Owen1502","Meissner, R., Owen, G.","11/08/2007","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","brucei",""
"MELUD105911a","Greater Bendigo National Park, Kamarooka block, Melottes Rd 1.7 km W of Millwood Rd.","-36.5783611111","144.3174722222","2. 50 m - 1 km","183.0","metres","Growing with Eucalyptus polybractea, E. behriana and Melaleuca wilsonii.","Victoria","","MJB1991","Bayly, M.J., Holmes, G.D.","30/10/2008","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","angustifolia","angustifolia"
"MELUD105982a","Boonoo Boonoo National Park, near side track off Boonoo Boonoo Falls road.","-28.8333333","152.15","2. 50 m - 1 km","900.0","","In crevices and soil pockets on granite outcrop. Spreading shrubs to 60 cm tall. Common.","New South Wales","","MJB269","Bayly, M.J., Vadala, A.","14/07/1994","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","epilosa",""
"MELUD107159a","By roadside, 7.9 km NE of Endrick River on Braidwood-Nowra Road","-35.0719444","150.1766667","2. 50 m - 1 km","600.0","metres","Dry sclerophyll forest on sandstone-derived soil.","New South Wales","","MJB233","Bayly, M.J., Neish, P.G.","01/09/1993","1","01/09/1993","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","scabra","latifolia"
"MELUD108613a","Little Desert National Park. South of Kiata, West of Little Desert Camping Ground.","-36.4461111","141.7688889","2. 50 m - 1 km","150.0","metres","Growing among medium vegetation in sand.","Victoria","","KRPAALD1","Roland, K.M.","03/07/2012","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","angustifolia",""
"MELUD108614a","Grampians National Park.  Off Flat Rock Picnic area, 300m up Flat Rock.","-36.8919444","142.377","2. 50 m - 1 km","285.0","metres","Growing on exposed rock among moss.","Victoria","","KRPAMFR1","Roland, K.M.","02/07/2012","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","angustifolia",""
"MELUD108615a","Grampians National Park. Right trail off Goltons Gorge Picnic area, approx. [approximately] 2/3 [two thirds] of the way up the side of the gorge.","-36.9230556","142.426","2. 50 m - 1 km","267.0","metres","Growing on exposed rock among sparse vegetation.","Victoria","","KRPAMGG1","Roland, K.M.","02/07/2012","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","angustifolia",""
"MELUD108699a","Mt Mayson West site [Freycinet National Park]","-42.1508333","148.2997222","3. 1 - 10 km","","","","","Australia","NP412","","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","freyciana",""
"MELUD108700a","Specimens A-O: Growing in dirt amongst some rocks, under box ironbark trees on roadsides around intersection of Fogarty&#39;s Gap Road and Sinclair&#39;s Lane. Specimens P-AD: Growing in dirt under sparse box-ironbark forest, on Spring Gully Road, just east of Ca","-37.1230556","144.2198667","1. 0 - 50 m","","","","Victoria","","WN27A &amp; WN27Q","Neal, W.C., James, E.A.","25/05/2012","1","25/05/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","verrucosa",""
"MELUD108905a","Ridgeway Park, South of Hobart. I parked at corner of Huon Road and Chimnet Pot Hill Road and walked along pipeline track about 300 metres. Plants on slope on right side of track.","-42.9170639","147.2730722","1. 0 - 50 m","","","","Tasmania","","WN21B","Neal, W.C., Wilson, R.K.","10/05/2012","1","10/05/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","verrucosa",""
"MELUD108906a","East Risdon Nature Reserve. Along coastal track from end of Saundersons Road about 300 metres, then up a rocky hill.","-42.8271","147.3240694","1. 0 - 50 m","","","","Tasmania","","WN17S","Neal, W.C., Wilson, R.K.","10/05/2012","1","10/05/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","verrucosa",""
"MELUD108907a","Tothill Ranges, south of Webb Gap Road.","-33.9791917","138.9597","1. 0 - 50 m","","","Very rocky, amongst Xanthorrhoea quadrangulata and Eucalyptus gracilis. Mainly on northern aspects of rocky outcrops.","South Australia","","WN11S &amp; WN11Y","Neal, W.C., McLay, T.G.B.","24/04/2012","1","24/04/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","verrucosa",""
"MELUD108908a","Mount Arapiles, around summit and car park area.","-36.8845833","142.3704278","1. 0 - 50 m","","","Many large plants up to 2.5m, forming a thicket in some areas.","Victoria","","WN7A","Neal, W.C., McLay, T.G.B.","21/04/2012","1","21/04/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","verrucosa",""
"MELUD108909a","Road bank just outside of Brisbane Ranges National Park, on De Motts Road. From 265 metres north-west of Clarkes Road to 440 metres north-west of Clarkes Rd.","-37.8922222","144.2221056","1. 0 - 50 m","303.0","metres","Growing in patches under Box-Ironbark trees including Eucalyptus goniocalyx, E. tricarpa as well as E. obliqua.","Victoria","","WN5N","Neal, W.C., McLay, T.G.B.","14/04/2012","1","14/04/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","verrucosa",""
"MELUD108910a","Glenmaggie Flora Reserve, in sedgy understorey of Box-Ironbark forest. In area approximately 100 metres x 180 metres, within 200 metres of Heyfield-Jamieson road. Where wire fence meets wooden fence, approximately 370 metres from southern edge of reserve.","-37.9575","146.7730556","3. 1 - 10 km","","","","Victoria","","WN4L &amp; WN4S","Neal, W.C., Wilson, R.K., Bayly, M.J.","17/03/2012","1","17/03/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","verrucosa",""
"MELUD108911a","Glenmaggie Flora Reserve, in sedgy understorey of Box-Ironbark forest. In area approximately 100 metres x 180 metres, within 200 metres of Heyfield-Jamieson road. Where wire fence meets wooden fence, approximately 370 metres from southern edge of reserve.","-37.9575","146.7730556","3. 1 - 10 km","","","","Victoria","","WN4Q","Neal, W.C., Wilson, R.K., Bayly, M.J.","17/03/2012","1","17/03/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","verrucosa",""
"MELUD108912a","Heyfield Flora Reserve, north of waste transfer station. Between 250 to 500 metres from Heyfield-Seaton Road.","-37.9583639","146.7385472","1. 0 - 50 m","","","Growing in a concentrated patch about 2 hectares in area, under Eucalyptus polyanthemos and Acacia pycnantha, amongst sedges. Low open forest.","Victoria","","WN1S","Neal, W.C., Wilson, R.K., Bayly, M.J.","15/03/2012","1","15/03/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","verrucosa",""
"MELUD108913a","On Lilydale Rd [B81] just passed Prosser�s Forest Road turnoff, heading towards Lilydale.","-41.3333333","147.1788889","3. 1 - 10 km","","","","Tasmania","","s.n.","Simmons, M.","","0","09/02/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","verrucosa",""
"MELUD112272a","Heidelberg","-37.7567","145.0669","3. 1 - 10 km","","","","Victoria","","MJB2475","Bayly, M.J.","21/11/2005","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","verrucosa",""
"MELUD113857a","Mildura.","","","","","","","Victoria","","475","Zimmer, W.J.","02/11/1933","1","10/09/2018","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","pungens",""
"MELUD113858a","Summit Mt. [mount] Manfred.","","","","","","","","Australia","599","Zimmer, W.J.","15/09/1936","1","10/09/2018","0","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","salsolifolia",""
"MELUD114354a","59.5 km SE of Mt Hope on Eubalong-Mt Hope Road, 500 m NW of railway crossing.","-33.0536111","146.3822222","1. 0 - 50 m","160.0","metres","On roadside in open woodland on red soil.","New South Wales","","MJB183","Bayly, M.J., Neish, P.G.","24/08/1993","1","24/08/1993","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","difformis","difformis"
"MELUD114355a","400 m along a private road running off Kamarah-Tallimba Road, c. 0.5 km N of Kamarah.","-34.33333","146.78333","3. 1 - 10 km","","","Callitris/Eucalyptus woodland.","New South Wales","","MJB179","Bayly, M.J., Neish, P.G.","22/08/1993","1","22/08/1993","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","difformis","difformis"
"MELUD114356a","Between Springsure and Emerald.","-23.75","148.13333","3. 1 - 10 km","","","In small area of remnant woodland beside road.","Queensland","","MJB144","Bayly, M.J., Duretto, M.F., Marsh, N.R.","08/09/1992","1","08/09/1992","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","difformis","difformis"
"MELUD114357a","Between Springsure and Emerald.","-23.75","148.13333","3. 1 - 10 km","","","In small area of remnant woodland beside road.","Queensland","","MJB145","Bayly, M.J., Duretto, M.F., Marsh, N.R.","08/09/1992","1","08/09/1992","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","difformis","difformis"
"MELUD114358a","Between Springsure and Emerald.","-23.75","148.13333","3. 1 - 10 km","","","In small area of remnant woodland beside road.","Queensland","","MJB146","Bayly, M.J., Duretto, M.F., Marsh, N.R.","08/09/1992","1","08/09/1992","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","difformis","difformis"
"MELUD114359a","Between Springsure and Emerald.","-23.75","148.13333","3. 1 - 10 km","","","In small area of remnant woodland beside road.","Queensland","","MJB147","Bayly, M.J., Duretto, M.F., Marsh, N.R.","08/09/1992","1","08/09/1992","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","difformis","difformis"
"MELUD114360a","Between Springsure and Emerald.","-23.75","148.13333","3. 1 - 10 km","","","In small area of remnant woodland beside road.","Queensland","","MJB148","Bayly, M.J., Duretto, M.F., Marsh, N.R.","08/09/1992","1","08/09/1992","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","difformis","difformis"
"MELUD114361a","5.2 km SW of Kamarah on road to Narrandera.","-34.3672222","146.7705556","1. 0 - 50 m","","","Callitris/Eucalyptus woodland.","New South Wales","","MJB178","Bayly, M.J., Neish, P.G.","22/08/1993","1","22/08/1992","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","difformis","difformis"
"MELUD114362a","Mid-Western Highway, 9.1km W of Weethalle, on roadside, between road and railway line.","-33.8791667","146.54","1. 0 - 50 m","260.0","metres","","New South Wales","","MJB182","Bayly, M.J., Neish, P.G.","23/08/1993","1","23/08/1993","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","difformis","difformis"
"MELUD114363a","Mt Tinbeerwah (between Tewantin and Cooroy), along path from car park to summit.","-26.38333","152.96667","3. 1 - 10 km","","","Growing on skeletal soil among large volcanic rocks.","Queensland","","MJB135","Bayly, M.J., Duretto, M.F., Marsh, N.R.","03/09/1992","1","03/09/1992","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","difformis","smithiana"
"MELUD114364a","Mt Tinbeerwah (between Tewantin and Cooroy), along path from car park to summit.","-26.38333","152.96667","3. 1 - 10 km","","","Growing on skeletal soil among large volcanic rocks.","Queensland","","MJB136","Bayly, M.J., Duretto, M.F., Marsh, N.R.","03/09/1992","1","03/09/1992","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","difformis","smithiana"
"MELUD114365a","Mt Tinbeerwah (between Tewantin and Cooroy), along path from car park to summit.","-26.38333","152.96667","3. 1 - 10 km","","","Growing on skeletal soil among large volcanic rocks.","Queensland","","MJB137","Bayly, M.J., Duretto, M.F., Marsh, N.R.","03/09/1992","1","03/09/1992","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","difformis","smithiana"
"MELUD114366a","Mt Tinbeerwah (between Tewantin and Cooroy), along path from car park to summit.","-26.38333","152.96667","3. 1 - 10 km","","","Growing on skeletal soil among large volcanic rocks.","Queensland","","MJB138","Bayly, M.J., Duretto, M.F., Marsh, N.R.","03/09/1992","1","03/09/1992","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","difformis","smithiana"
"MELUD114367a","Mt Tinbeerwah (between Tewantin and Cooroy), along path from car park to summit.","-26.38333","152.96667","3. 1 - 10 km","","","Growing on skeletal soil among large volcanic rocks.","Queensland","","MJB139","Bayly, M.J., Duretto, M.F., Marsh, N.R.","03/09/1992","1","03/09/1992","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","difformis","smithiana"
"MELUD114368a","Mt Castletower National Park, W slopes of Mt Castletower.","-24.16667","151.26667","3. 1 - 10 km","","","Low open woodland of Eucalyptus acmenoides, E. trachyphloia on granite rock outcrops.","Queensland","","PIF16222","Forster, P.I.","15/02/1995","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","difformis","smithiana"
"MELUD114369a","Mt Stanley National Park, summit are of Mt Stanley.","-24.18333","151.35","3. 1 - 10 km","740.0","metres","Shrubland on heavily weathered rhyolite rock outcrops.","Queensland","","PIF16274","Forster, P.I.","17/02/1995","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","difformis","smithiana"
"MELUD114375a","On road to SEABIRD 4.2 km W of Lancelin Rd.","","","","","","Low heath.","Western Australia","","MB238","Bayly, M.J., Crisp, M.D.","03/10/1993","1","03/10/1993","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","spicata",""
"MELUD114378a","10-10.4 km S of Kogan on Rd to Tara from T.O.","","","","","","Acacia scrub with occasional Eucalypt and Callitris. Red sandy gravelly soil over sandstone.","","Australia","MB152","Bayly, M.J.","13/09/1993","1","13/09/1993","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","angustifolia",""
"MELUD114860a","Toolangi State Park, beside quarry near Wirrawilla Rainforest Walk. On slope beside track.","-37.52775","145.5220277778","1. 0 - 50 m","665.0","metres","","Victoria","","MJB2565","Bayly, M.J.","15/10/2016","1","15/10/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides","myoporoides"
"MELUD115201a","Mt Boppy [Boppy Mountain]","-31.5333","146.267","","","","Closed shrubland on crest of steep sharp peak. Skeletal sandy loam on metaconglomerate.","New South Wales","","4429","Hill, K.D., Windsor, R.","24/09/1992","1","24/09/1992","1","","NSW","261286","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","difformis","difformis"
"MELUD115202a","Coronga Peak, NE of Cobar.","-30.92","146.27","","","","On upper part of W facing slope of Coronga Peak.","New South Wales","","561","Blaxell, D.F.","02/11/1971","1","02/11/1971","1","","NSW","268689","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","difformis","difformis"
"MELUD115203a","On 4 Corners Rd, 10 km W of junction with Coleambolly Rd, SW of Coleambolly.","-35.87","145.7","","","","Growing on a sandy ridge in red sandy loam with Callitris columellaris","New South Wales","","8208322","Fox, M.D., Fallding, H.","08/09/1982","1","19/10/1994","1","","NSW","298407","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","difformis","difformis"
"MELUD115204a","13.8 km west of Yetman on Bruxner Highway.","-28.92","150.92","","","","Undulating country. Disturbed, tall woodland.","New South Wales","","136","Wiecek, B.M., Coveny, R., Cuneo, P.","23/08/1987","1","00/08/1987","2","","NSW","206290","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","difformis","difformis"
"MELUD116469a","St. Arnaud, Hard Hills. View Point (between Wimmera Highway and Donald Road) in gulley behind Catholic school.","","","","","","Mallee scrub and dry sclerophyll forest with encroaching Eucalyptus plantations.","Victoria","","V197","University of Melbourne School of Botany","17/09/1981","1","09/10/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","verrucosa",""
"MELUD116471a","St. Arnaud, Hard Hills.","","","","","","Mallee scrub and dry sclerophyll forest with encroaching Eucalyptus plantations.","Victoria","","V204","University of Melbourne School of Botany","20/09/1981","1","04/09/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","difformis",""
"MELUD117059a","Mt Illibee, Everard Ranges.","","","","2500.0","feet","","South Australia","","s.n.","Horgan, J.","00/08/1961","2","00/05/2019","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","linearis",""
"MELUD121708a","Tinbeerwah","-26.407","152.976","3. 1 - 10 km","","","","Queensland","","s.n.","Bayly, M.J.","00/08/2007","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","difformis","smithiana"
