"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUA036395a","S. Rodney Is., Cape York Peninsula","","","","","","Coral patch reef.","Queensland","","s.n.","O&#39;Brien, C., Chidgey, S.","29/08/1983","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","",""
"MELUA036408a","S. Rodney Is., Cape York Peninsula","","","","","","Coral patch reef.","Queensland","","s.n.","O&#39;Brien, C., Chidgey, S.","03/09/1983","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","",""
"MELUA036409a","S. Rodney Is., Cape York Peninsula","","","","","","Coral patch reef.","Queensland","","s.n.","O&#39;Brien, C., Chidgey, S.","03/09/1983","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","",""
"MELUA036426a","S. Rodney Is., Cape York Peninsula","","","","","","Coral patch reef.","Queensland","","s.n.","O&#39;Brien, C., Chidgey, S.","29/08/1983","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","",""
"MELUA036427a","S. Rodney Is., Cape York Peninsula","","","","","","Coral patch reef.","Queensland","","s.n.","O&#39;Brien, C., Chidgey, S.","29/08/1983","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","",""
"MELUA036478a","S. Rodney Is., Cape York Peninsula","","","","","","Coral patch reef.","Queensland","","s.n.","O&#39;Brien, C., Chidgey, S.","03/09/1983","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","",""
"MELUA036486a","S. Rodney Is., Cape York Peninsula","","","","","","Coral patch reef.","Queensland","","s.n.","O&#39;Brien, C., Chidgey, S.","29/08/1983","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","",""
"MELUA036487a","S. Rodney Is., Cape York Peninsula","","","","","","Coral patch reef.","Queensland","","s.n.","O&#39;Brien, C., Chidgey, S.","29/08/1983","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","",""
"MELUA036531a","Channel Island, Darwin","","","","","","","Northern Territory","","s.n.","Chidgey, S.","06/08/1983","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","",""
"MELUA036536a","Channel Island, Darwin","","","","","","","Northern Territory","","s.n.","Chidgey, S.","06/08/1983","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","",""
"MELUA036880a","Safety Bay/Pt. Peron","","","","","","","Western Australia","","7242","Kraft, G.T., Millar, A., Ricker, R.","06/08/1979","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","",""
"MELUA036983a","Pearl Beach Lagoon","","","","","","","","Mauritius","s.n.","Ducker, S.C.","00/10/1975","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","",""
"MELUA037040a","Near natural jetty, Rottnest Island","","","","","","","Western Australia","","29.","Earle, T.T.","13/10/1934","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","forsteri",""
"MELUA042018a","Port Denison","","","","","","","Western Australia","","s.n.","Kraft, G.T.","14/12/1971","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA109240a","Sealer&#39;s Cove [Wilsons Promontory National Park]","-39.017764","146.433455","3. 1 - 10 km","","","","Victoria","","WP70","Lee, B.T.O.","08/08/1960","1","08/08/1960","1","Wilsons Promontory Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","forsteri",""
"MELUA109281b","Sealer&#39;s Cove [Wilsons Promontory National Park]","-39.017764","146.433455","3. 1 - 10 km","","","","Victoria","","WP70","Lee, B.T.O.","08/08/1960","1","08/08/1960","1","Wilsons Promontory Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","forsteri",""
"MELUA110581a","Area 58 [illegible] Point Lonsdale [illegible]I PPH","","","","","","","Victoria","","416","Macpherson, J.H.","15/05/1963","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","elata",""
"MELUA110582a","Beachport.","","","","","","Tidepool, just below LLLW.","South Australia","","K3320","Kraft, C., Kraft, G.T.","17/12/1970","1","07/05/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","elata",""
"MELUA110583a","Lorne.","","","","","","","Victoria","","s.n.","J.D.","22/09/1957","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","elata",""
"MELUA110584a","Point Lonsdale, Glaneuse reef.","","","","","","Lower littoral.","Victoria","","s.n.","Warren, M.","26/05/1970","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","elata",""
"MELUA110592a","Barwon Heads.","","","","","","","Victoria","","[GK 6821]","Chidgey, S.","07/11/1978","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","elata",""
"MELUA110593a","Miami, Avalon Beach.","","","","","","","Western Australia","","6574","Kraft, G.T.","10/03/1978","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","elata",""
"MELUA110624a","Maria Island, Fossil Bay.","","","","","","","Tasmania","","s.n.","Chioitti, T.","14/01/1995","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","elata",""
"MELUA110625a","Scotts Point.","","","","","","","Queensland","","s.n.","Steane, D.","08/05/1989","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","elata",""
"MELUA110743a","Opito Bay, Bay of Islands.","","","","","","","North Island","","50366","Kraft, G.T.","09/10/1972","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","distichophylla",""
"MELUA110745a","Long Beach, Russell, Bay of Is. [Islands].","","","","","","Subtidal rock.","North Island","","4989","Kraft, G.T.","11/10/1972","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","distichophylla",""
"MELUA110746a","Ahipara.","","","","","","Low sublittoral rock.","North Island","","5007","Kraft, G.T.","15/10/1972","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","distichophylla",""
"MELUA110749a","Nora Creina.","","","","","","On rock.","South Australia","","[GTK 3792]","Owen, J.","05/09/1971","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","clavata",""
"MELUA110750a","Warrnambool.","","","","","","Drift behind the breakwater.","Victoria","","10632","Kraft, G.T., Kraft, R.","29/06/1997","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","clavata",""
"MELUA110753a","Point Clune, Rottnest.","","","","","","","Western Australia","","s.n.","Beech, Siotas, Malcolm","06/12/1984","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","clavata",""
"MELUA110982a","Barwon Heads.","","","","","","","Victoria","","[GK6814]","Chidgey, S.","07/11/1978","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","clavata",""
"MELUA110983a","Warrnambool","","","","","","","Victoria","","[G.K.7579]","","10/08/1984","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","clavata",""
"MELUA110984a","Warrnambool","","","","","","","Victoria","","[K7744]","Kraft, G.T.","28/10/1988","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","clavata",""
"MELUA110985a","Warrnambool.","","","","","","Behind breakwater.","Victoria","","K8057","Kraft, G.T., Herrington, R., Kraft, L.","18/11/1989","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","clavata",""
"MELUA110986a","Warrnambool","","","","","","","Victoria","","81796","Kraft, G.T., Herrington, R.","28/12/1989","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","clavata",""
"MELUA110987a","Pt. Lonsdale","","","","","","","Victoria","","s.n.","Ducker, S.C.","28/05/1962","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","clavata",""
"MELUA110988a","Portsea Back Beach.","","","","","","","Victoria","","502","Macpherson, J.H.","15/05/1963","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","clavata",""
"MELUA110989a","Wistari Reef, Heron I. [Island].","","","","","","Among lower Acropora tines.","Queensland","","G.K.5880","Kraft, G.T., O&#39;Brien, C.","31/05/1976","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","brongniartii",""
"MELUA110990a","Wistari Reef, near Heron Is.","","","","","","From the steelpy sloping south-east reef.","Queensland","","G.K.15312","Kraft, G.T., Bavor, J.","08/08/1978","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","brongniartii",""
"MELUA110991a","Wistari Reef, Heron Is.","","","","","","Channel side.","Queensland","","s.n.","Borowitzka, M.A.","18/03/1974","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","brongniartii",""
"MELUA110992a","Nth side of Woolgoolga Headland.","","","","","","On rocky reef.","New South Wales","","AM.111","Millar, A.J.K., Mix, T.","17/04/1980","1","00/10/1983","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","brongniartii",""
"MELUA110993a","Natural Jetty, Rottnest Island.","","","","","","","Western Australia","","sn.n","Philson, P.J.","25/10/1934","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","brongniartii",""
"MELUA110994a","Wistari Reef, H.I. [Heron Island].","","","","","","","Queensland","","s.n.","Brown, V.","29/05/1977","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","brongniartii",""
"MELUA111272a","Glenelg Beach","","","","","","","South Australia","","L0474","Lewis, J.","12/06/1977","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","aldingensis",""
"MELUA111289a","Pt. Danger, Portland","","","","","","","Victoria","","s.n.","Ducker, S.C.","13/08/1968","1","15/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","botryoides",""
"MELUA111292a","Balcombe Bay. Port Phillip Survey Area 55.","","","","","","","Victoria","","352(148)","Macpherson, J.H.","26/02/1961","1","23/07/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA111293a","Hamelyn Bay","","","","","","From the vertical sides and bases of the two nearest offshore islands.","Western Australia","","6964","Kraft, G.T., Ricker, R.","13/08/1979","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","brongniartii",""
"MELUA111294a","Coffs H. [Harbour]","","","","","","Nth side of breakwater. On concrete blocks.","New South Wales","","AM.048","Millar, A.J.K., Mix, T.","18/04/1980","1","00/10/1983","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","brongniartii",""
"MELUA111299a","Nth side Woolgoolga Hdl [Headland]","","","","","","Turf on the intertidal rocks.","New South Wales","","AM.256","Millar, A.J.K.","09/07/1980","1","00/10/1983","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","brongniartii",""
"MELUA111301a","Coffs H. [Harbour]","","","","","","Nth side of breakwater. On concrete blocks.","New South Wales","","AM.053","Millar, A.J.K., Mix, T.","18/04/1980","1","00/10/1983","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","brongniartii",""
"MELUA111302a","Wistari Reef, Heron Is.","","","","","","","Queensland","","s.n.","Borowitzka, M.A.","18/03/1974","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","brongniartii",""
"MELUA111304a","Nth side of Woolgoolga Headland","","","","","","On rocky reef.","New South Wales","","AM.110","Millar, A.J.K., Mix, T.","17/04/1980","1","00/10/1983","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","brongniartii",""
"MELUA111306a","Mid-Wistari, H.I. [Heron Island]","","","","","","","Queensland","","s.n.","O&#39;Brien, C.","22/11/1982","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","",""
"MELUA111423a","Rottnest Island Point Clune.","","","","","","On rocky bottom.","Western Australia","","K10044","Kraft, G.T., Kendrick, Huisman, J.","02/10/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","brongniartii",""
"MELUA111424a","Wistari Reef, Heron I. [Island]","","","","","","On Acropora.","Queensland","","5912","Kraft, G.T., O&#39;Brien, C.","31/05/1976","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","brongniartii",""
"MELUA111425a","Wistari Reef, Heron I. [Island].","","","","","","Common from 5-15m among basal Acropora tines.","Queensland","","5880","Kraft, G.T., O&#39;Brien, C.","31/05/1976","1","","","","","","","","","","","","","","","","","","","","","","","4","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","brongniartii",""
"MELUA111426a","Heron Channel. Wistari side.","","","","","","Rock.","Queensland","","s.n.","Larkum, A.","11/01/1974","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","brongniartii",""
"MELUA111427a","Pt. Clune, Rottnest Is. [Island]","","","","","","","Western Australia","","7208","Kraft, G.T., Ricker, R., Gabrielson, P.W.","05/12/1980","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","brongniartii",""
"MELUA111428a","Nth Muttonbird Is. [Island] Coffs [Harbour]","","","","","","On sand. Covered coralline small tuffs.","New South Wales","","461","","07/07/1981","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tenera",""
"MELUA114617d","B.P Refinery Pier W.P.B  [Westernport Bay], 10th pile (pile III).","","","","","","","Victoria","","s.n.","Miller, A.","05/07/1979","1","05/07/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tasmanica",""
"MELUA120000a","Lighthouse Reef, Pt. Lonsdale","","","","","","On flat.","Victoria","","G.K.6029","Kraft, G.T.","14/02/1977","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","clavata",""
"MELUA120001a","Lighthouse Reef, Pt. Lonsdale","","","","","","On shelf.","Victoria","","G.K.6030","Kraft, G.T.","14/02/1970","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","clavata",""
"MELUA120002a","Nora Creina","","","","","","On rock.","South Australia","","K4444","Kraft, G.T.","11/02/1973","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","clavata",""
"MELUA120765a","Nth side Muttonbird Is. Coffs H. [Harbour].","","","","","","3-5 m on rocky outcrop.","New South Wales","","AM.021","Millar, A., Mix, T.","18/04/1980","1","17/12/1981","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","saitoi",""
"MELUA120766a","Nth side Muttonbird Is. Coffs H. [Harbour].","","","","","","3-5 m on rocky outcrop.","New South Wales","","AM.017","Millar, A., Mix, T.","18/04/1980","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","saitoi",""
"MELUA120767a","Nth side Muttonbird Is. Coffs H. [Harbour].","","","","","","3-5 m on rocky outcrop.","New South Wales","","AM.019","Millar, A., Mix, T.","18/04/1980","1","17/12/1981","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","saitoi",""
"MELUA120768a","Sth side Muttonbird Is. Coffs H. [Harbour]","","","","","","0-3 m under kelp forest.","Victoria","","AM.036","Millar, A., Mix, T.","17/04/1980","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","saitoi",""
"MELUA120769a","Arrawarra Headland","","","","","","","New South Wales","","s.n.","Brock, M.","00/10/1985","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","saitoi",""
"MELUA120770a","Sth side Muttonbird Is Coffs H. [Harbour]","","","","","","5-7 m on rocks amongst kelp forest.","New South Wales","","AM.067","Millar, A., Mix, T.","19/04/1980","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","saitoi",""
"MELUA120771a","Nth side Muttonbird Is, Coffs H. [Harbour]","","","","","","1-5 m commonly on the side of rocks or in small crevices.","New South Wales","","AM.253","Millar, A., Mix, T.","09/07/1980","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","saitoi",""
"MELUA120772a","Arrawarra Hdl. [Headland]","","","","","","Growing in turf clumps in the intertidal on a rocky platform.","New South Wales","","AM196","Millar, A.","10/07/1980","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","rigida",""
"MELUA120773a","Arrawarra","","","","","","Intertidal","New South Wales","","AM197","Millar, A.","10/07/1980","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","rigida",""
"MELUA120774a","Nth side of Woolgoolga Headland","","","","","","0-3 m on rocky reef.","New South Wales","","AM.112","Millar, A., Mix, T.","17/04/1980","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","rigida",""
"MELUA120775a","Kingston Lagoon","","","","","","Sandstone platform, intertidal.","Norfolk Island","","140","Ducker, S.C., Brown, Stephens","08/12/1984","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","",""
"MELUA120776a","Emily Bay","","","","","","Limestone and coral, 1-2 m.","Norfolk Island","","128","Brown, Ducker, S.C., Stephens","07/12/1984","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","",""
"MELUA120777a","Nth side Mutton Bird Is Coffs H [Harbour]","","","","","","","New South Wales","","304","Millar, A.","29/08/1980","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","obtusa",""
"MELUA120778a","Arrawarra","","","","","","Intertidal","New South Wales","","199","Millar, A.","10/07/1980","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","obtusa",""
"MELUA120779a","Nth side Mutton Bird Is Coffs H [Harbour]","","","","","","Growing on rock at 10-15 ft.","New South Wales","","AM293","Millar, A.","29/08/1980","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","obtusa",""
"MELUA120780a","Nth side Mutton Bird Is Coffs H [Harbour]","","","","","","","New South Wales","","AM295","Millar, A.","29/08/1980","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","obtusa",""
"MELUA120781a","Point Morrison, Kangaroo I. [Island]","","","","","","On boulders just offshore, U.S.L.","South Australia","","K4319","Kraft, G.T., Saito, Y.","04/04/1972","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","dendroidea",""
"MELUA120782a","Point Nepean","","","","","","Abundant in mid-littoral rock pools.","Victoria","","s.n.","Price, I.R.","09/12/1963","1","16/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120783a","Flinder&#39;s Reef","","","","","","","Queensland","","s.n.","Taylor, E.","06/06/1969","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","heteroclada",""
