"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUH108840a","Maits Rest, Apollo Bay.","-38.7555556","143.5544444","4. 10 - 25 km","","","","Victoria","","s.n.","Scott, G.A.M.","23/05/1973","1","05/04/1973","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1838","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","laevigata",""
"MELUH108841a","Cooloola.","-26.0330556","153.0638889","4. 10 - 25 km","","","In tropical rain forest on sand hills.","Queensland","","s.n.","Scott, G.A.M.","18/05/1975","1","00/00/1978","3","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2785","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","wightii",""
"MELUH108842a","Turton&#39;s track, Otways","-38.6419444","143.6658333","4. 10 - 25 km","","","Dense fern gully.","Victoria","","17045","Scott, G.A.M.","22/10/1979","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4056","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","laevigata",""
"MELUH108843a","Lake Barrine, Yungaburra.","-17.25","145.6166667","4. 10 - 25 km","","","Tropical rain forest. Epiphyllous on Calamus.","Queensland","","s.n.","Scott, G.A.M.","30/08/1985","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6578","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","falcata",""
"MELUH108844a","Lake Barrine, Yungaburra.","-17.25","145.6166667","4. 10 - 25 km","","","Tropical rain forest. On fallen canopy twigs.","Queensland","","s.n.","Scott, G.A.M.","30/08/1985","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6582","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","inflectans",""
"MELUH108845a","Lake Barrine, Yungaburra.","-17.25","145.6166667","4. 10 - 25 km","","","Tropical rain forest. Epiphyllous.","Queensland","","s.n.","Scott, G.A.M.","30/08/1985","1","00/00/1987","3","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6593","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","lanciloba",""
"MELUH108846a","Creeks E. [east] of Cochable Ck. [creek] causeway, Cardstone.","-17.8366667","145.7061111","4. 10 - 25 km","","","Tropical rain forest. Epiphyllous.","Queensland","","s.n.","Scott, G.A.M.","03/09/1985","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6648","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","goebelii",""
"MELUH108847a","Creeks E. [east] of Cochable Ck. [creek] causeway, Cardstone.","-17.8366667","145.7061111","4. 10 - 25 km","","","Tropical rain forest. Epiphyllous.","Queensland","","s.n.","Scott, G.A.M.","03/09/1985","1","21/11/1985","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6681","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Colura","acroloba",""
"MELUH108848a","Creeks E. [east] of Cochable Ck. [creek] causeway, Cardstone.","-17.8366667","145.7061111","4. 10 - 25 km","","","Tropical rain forest. Epiphyllous on Marattia.","Queensland","","s.n.","Scott, G.A.M.","03/09/1985","1","03/09/1985","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6689","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Colura","acroloba",""
"MELUH108849a","Creeks E. [east] of Cochable Ck. [creek] causeway, Cardstone.","-17.8366667","145.7061111","4. 10 - 25 km","","","Tropical rain forest. Epiphyllous.","Queensland","","s.n.","Scott, G.A.M.","03/09/1985","1","21/11/1985","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6690","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Colura","",""
"MELUH108850a","Creeks E. [east] of Cochable Ck. [creek] causeway, Cardstone.","-17.8366667","145.7061111","4. 10 - 25 km","","","Tropical rain forest. Epiphyllous.","Queensland","","s.n.","Scott, G.A.M.","03/09/1985","1","20/11/1985","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6693","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Colura","acroloba",""
"MELUH108851a","Creeks E. [east] of Cochable Ck. [creek] causeway, Cardstone.","-17.8366667","145.7061111","4. 10 - 25 km","","","Tropical rain forest. Epiphyllous on ?Cardwellia.","Queensland","","s.n.","Scott, G.A.M.","03/09/1985","1","00/04/1991","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6698","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Colura","acroloba",""
"MELUH108852a","Creeks E. [east] of Cochable Ck. [creek] causeway, Cardstone.","-17.8366667","145.7061111","4. 10 - 25 km","","","Tropical rain forest. On ?Cardwellia.","Queensland","","s.n.","Scott, G.A.M.","03/09/1985","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6699","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Colura","",""
"MELUH108853a","Creeks E. [east] of Cochable Ck. [creek] causeway, Cardstone.","-17.8366667","145.7061111","4. 10 - 25 km","","","Tropical rain forest. Epiphytic on small twigs.","Queensland","","s.n.","Scott, G.A.M.","03/09/1985","1","21/11/1985","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6702","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Colura","superba",""
"MELUH108854a","Tam o&#39;Shanter State Forest, Mission Beach.","-17.9227778","146.0711111","4. 10 - 25 km","","","Tropical rain forest. Epiphyllous.","Queensland","","s.n.","Scott, G.A.M.","02/09/1985","1","00/00/1987","3","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6715","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","goebelii",""
"MELUH108855a","Tam o&#39;Shanter State Forest, Mission Beach.","-17.9227778","146.0711111","4. 10 - 25 km","","","Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","02/09/1985","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6721","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","",""
"MELUH108856a","Tam o&#39;Shanter State Forest, Mission Beach.","-17.9227778","146.0711111","4. 10 - 25 km","","","Tropical rain forest. Epiphyllous.","Queensland","","s.n.","Scott, G.A.M.","02/09/1985","1","00/00/1987","3","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6724","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","inflectans",""
"MELUH108857a","Tully, Tam O&#39;Shanter State Forest, Mission Beach.","-17.9227778","146.0711111","4. 10 - 25 km","","","Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","02/09/1985","1","00/00/1987","3","","MUCV","6725","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","inflectans",""
"MELUH108858a","Tully, Johnstone River track near Sutties Creek.","-17.5166667","146.0666667","4. 10 - 25 km","","","Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","04/09/1985","1","00/00/1987","3","","MUCV","6737","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","goebelii",""
"MELUH108859a","Tully, Johnstone River track near Sutties Creek.","-17.5166667","146.0666667","4. 10 - 25 km","","","Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","04/09/1985","1","00/00/1987","3","","MUCV","6739","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","goebelii",""
"MELUH108860a","Tully, Johnstone River track near Sutties Creek.","-17.5166667","146.0666667","4. 10 - 25 km","","","Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","04/09/1985","1","00/00/1987","3","","MUCV","6740","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","goebelii",""
"MELUH108861a","Tully, Creek 10 km [kilmotres] from Tully River Bridge, near Johnstone River.","-17.5166667","146.0666667","4. 10 - 25 km","","","Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","04/09/1985","1","00/00/1987","3","","MUCV","6754","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","goebelii",""
"MELUH108862a","Tully, Koreaya Power House. Cardstone.","-17.9333333","145.9166667","4. 10 - 25 km","","","Rocky creek through cut - over tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","03/09/1985","1","00/00/1987","3","","MUCV","6756","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","falcata",""
"MELUH108863a","Cardwell, Dalrymple creek track, near crossing.","-18.2666667","146.0","4. 10 - 25 km","","","Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","01/09/1985","1","","","","MUCV","6779","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","floccosa",""
"MELUH108864a","Cardwell, Dalrymple creek track.","-18.2666667","146.0","4. 10 - 25 km","","","Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","01/09/1985","1","01/09/1985","1","","MUCV","6809","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Colura","acroloba",""
"MELUH108865a","Cardwell, Dalrymple creek track.","-18.2666667","146.0","4. 10 - 25 km","","","Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","01/09/1985","1","00/00/1987","3","","MUCV","6810","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","goebelii",""
"MELUH108866a","Cardwell, Dalrymple creek track.","-18.2666667","146.0","4. 10 - 25 km","","","Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","01/09/1985","1","","","","MUCV","6814","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","trichomanis",""
"MELUH108867a","Cardwell, Dalrymple creek track.","-18.2666667","146.0","4. 10 - 25 km","","","Tropical rain forest. On rock in creek.","Queensland","","s.n.","Scott, G.A.M.","01/09/1985","1","00/00/1987","3","","MUCV","6829","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","raduliloba",""
"MELUH108868a","Cardwell, Dalrymple creek track.","-18.2666667","146.0","4. 10 - 25 km","","","Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","01/09/1985","1","10/10/1987","1","","MUCV","6830","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","floccosa",""
"MELUH108869a","Cardwell, Dalrymple creek track, near watershed.","-18.2666667","146.0","4. 10 - 25 km","","","Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","01/09/1985","1","00/00/1987","3","","MUCV","6844","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","falcata",""
"MELUH108870a","Yungaburra, Danbulla Forest Scientific Area.","-17.2725","145.5991667","4. 10 - 25 km","","","Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","08/09/1985","1","00/00/1989","3","","MUCV","6891","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","goebelii",""
"MELUH108871a","Yungaburra, Gillies Rd, near Mt. [Mount] Nomico.","-17.2166667","145.6666667","4. 10 - 25 km","","","Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","08/09/1985","1","08/09/1985","1","","MUCV","9630","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Colura","acroloba",""
"MELUH108872a","Yungaburra, Gillies Rd, near Mt. [Mount] Nomico.","-17.2166667","145.6666667","4. 10 - 25 km","","","Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","08/09/1985","1","","","","MUCV","9630","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","trichomanis",""
"MELUH108873a","Yungaburra, Gillies Rd, near Mt. [Mount] Nomico.","-17.2166667","145.6666667","4. 10 - 25 km","","","Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","08/09/1985","1","00/00/1987","3","","MUCV","6937","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","inflectans",""
"MELUH108874a","Cardwell, Smoko Creek, Kirrama State Forest.","-18.2666667","145.6166667","4. 10 - 25 km","","","Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","31/08/1985","1","00/00/1987","3","","MUCV","6948","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","cardiocarpa",""
"MELUH108875a","Cardwell, Smoko Creek, Kirrama State Forest.","-18.2666667","145.6166667","4. 10 - 25 km","","","Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","31/08/1985","1","00/00/1987","3","","MUCV","6957","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","cardiocarpa",""
"MELUH108876a","Cardwell, Smoko Creek, Kirrama State Forest.","-18.2666667","145.6166667","4. 10 - 25 km","","","Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","31/08/1985","1","00/00/1987","3","","MUCV","6964","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","falcata",""
"MELUH108877a","Innisfail, Palmerston National Park. Locality 5, Wallicher Falls.","-17.6","145.7833333","3. 1 - 10 km","","","Tropical rain forest, on tree in open near river.","Queensland","","s.n.","Scott, G.A.M.","05/09/1985","1","10/10/1987","1","","MUCV","6981","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","floccosa",""
"MELUH108878a","Innisfail, Palmerston National Park. Locality 4, creek east of Tchupala Falls.","-17.6","145.7833333","3. 1 - 10 km","","","Tropical rain forest gulley.","Queensland","","s.n.","Scott, G.A.M.","05/09/1985","1","05/09/1985","1","","MUCV","6985","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Colura","conica",""
"MELUH108879a","Innisfail, Palmerston National Park. Locality 2, Cowley Falls.","-17.6166667","145.8","3. 1 - 10 km","","","Riparian rain forest.","Queensland","","s.n.","Scott, G.A.M.","05/09/1985","1","","","","MUCV","7015","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","goebelii",""
"MELUH108880a","Innisfail, Palmerston National Park. Locality 2, Cowley Falls.","-17.6166667","145.8","3. 1 - 10 km","","","Riparian rain forest.","Queensland","","s.n.","Scott, G.A.M.","05/09/1985","1","","","","MUCV","7019","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","goebelii",""
"MELUH108881a","Innisfail, Palmerston National Park. Locality 2, Cowley Falls.","-17.6166667","145.8","3. 1 - 10 km","","","Riparian rain forest.","Queensland","","s.n.","Scott, G.A.M.","05/09/1985","1","00/00/1987","3","","MUCV","7023","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","goebelii",""
"MELUH108882a","Innisfail, Palmerston National Park. Locality 2, Cowley Falls.","-17.6166667","145.8","3. 1 - 10 km","","","Riparian rain forest.","Queensland","","s.n.","Scott, G.A.M.","05/09/1985","1","","","","MUCV","7024","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","goebelii",""
"MELUH108883a","Innisfail, Palmerston National Park. Locality 1, opposite ranger&#39;s residence.","-17.6166667","145.8","4. 10 - 25 km","","","Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","05/09/1985","1","05/02/1990","1","","MUCV","7047","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","inflectans",""
"MELUH108884a","Innisfail, Palmerston National Park. Locality 1, opposite ranger&#39;s residence.","-17.6166667","145.8","4. 10 - 25 km","","","Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","05/09/1985","1","","","","MUCV","7050","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","falcata",""
"MELUH108885a","Innisfail, Palmerston National Park. Locality 1, opposite ranger&#39;s residence.","-17.6166667","145.8","4. 10 - 25 km","","","Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","05/09/1985","1","","","","MUCV","7051","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","goebelii",""
"MELUH108886a","Innisfail, Palmerston National Park. Locality 1, opposite ranger&#39;s residence.","-17.6166667","145.8","4. 10 - 25 km","","","Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","05/09/1985","1","00/00/1987","3","","MUCV","7053","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","falcata",""
"MELUH108887a","Millaa Millaa, Zillies Falls Road.","-17.4666667","145.6333333","4. 10 - 25 km","","","","Queensland","","s.n.","Scott, G.A.M.","06/09/1985","1","","","","MUCV","7058","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","inflectans",""
"MELUH108888a","Millaa Millaa, Zillies Falls Road.","-17.4666667","145.6333333","4. 10 - 25 km","","","","Queensland","","s.n.","Scott, G.A.M.","06/09/1985","1","","","","MUCV","7067","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","sp.",""
"MELUH108889a","Millaa Millaa, Zillies Falls Road.","-17.4666667","145.6333333","4. 10 - 25 km","","","","Queensland","","s.n.","Scott, G.A.M.","06/09/1985","1","","","","MUCV","7072","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","lanciloba",""
"MELUH108890a","Millaa Millaa, Elinjaa Falls.","-17.4666667","145.6333333","4. 10 - 25 km","","","Waterfall in tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","06/09/1985","1","","","","MUCV","7076","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","goebelii",""
"MELUH108891a","Millaa Millaa, Elinjaa Falls.","-17.4666667","145.6333333","4. 10 - 25 km","","","Waterfall in tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","06/09/1985","1","","","","MUCV","7081","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","trichomanis",""
"MELUH108892a","Millaa Millaa Falls Nature Trail.","-17.5","145.6166667","4. 10 - 25 km","","","Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","06/09/1985","1","","","","MUCV","7135","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","goebelii",""
"MELUH108893a","Tully, Creeks E. [east] of Cochable Ck. [creek] causeway, Cardstone.","-17.8366667","145.7061111","4. 10 - 25 km","","","Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","03/09/1985","1","21/11/1985","1","","MUCV","7327","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Colura","acroloba",""
"MELUH108894a","Mareeba, Mt. [Mount] Lewis.","-16.5830556","145.2833333","4. 10 - 25 km","","","Epiphyll in densely forested dark gulley.","Queensland","","s.n.","Scott, G.A.M.","10/09/1985","1","10/10/1987","1","","MUCV","7391","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","ocelloides",""
"MELUH108895a","Tully, Eubenangee Swamp.","-17.4330556","145.9663889","4. 10 - 25 km","","","Riparian tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","12/09/1985","1","","","","MUCV","7433","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","inflectans",""
"MELUH108896a","Tully, Eubenangee Swamp.","-17.4330556","145.9663889","4. 10 - 25 km","","","Riparian tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","12/09/1985","1","00/00/1987","3","","MUCV","7435","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","inflectans",""
"MELUH108897a","Tully, Eubenangee Swamp.","-17.4330556","145.9663889","4. 10 - 25 km","","","Riparian tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","12/09/1985","1","10/10/1987","1","","MUCV","7440","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","inflectans",""
"MELUH108898a","Tully, Eubenangee Swamp.","-17.4330556","145.9663889","4. 10 - 25 km","","","Riparian tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","12/09/1985","1","00/00/1987","3","","MUCV","7441","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","inflectans",""
"MELUH108899a","Josephine Falls National Park, Mt. Bellenden Ker","-17.4330556","145.8666667","4. 10 - 25 km","","","Riparian tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","12/09/1985","1","","","","MUCV","7443","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","falcata",""
"MELUH108900a","Cairns, Russell River National Park","-17.2713889","145.9747222","4. 10 - 25 km","","","Riverine tropical rain forest on west-facing slopes.","Queensland","","s.n.","Scott, G.A.M.","13/09/1985","1","04/04/1991","1","","MUCV","7561","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Colura","acroloba",""
"MELUH108901a","Cairns, Russell River National Park.","-17.2713889","145.9747222","4. 10 - 25 km","","","Riverine tropical rain forest on west-facing slopes.","Queensland","","s.n.","Scott, G.A.M.","13/09/1985","1","","","","MUCV","7568","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Colura","conica",""
"MELUH108902a","Cairns, Russell River National Park","-17.2713889","145.9747222","4. 10 - 25 km","","","Riverine tropical rain forest on west-facing slopes.","Queensland","","s.n.","Scott, G.A.M.","13/09/1985","1","10/10/1987","1","","MUCV","7569","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","floccosa",""
"MELUH108903a","Cairns Russell River National Park.","-17.2713889","145.9747222","4. 10 - 25 km","","","Riverine tropical rain forest on west-facing slopes.","Queensland","","s.n.","Scott, G.A.M.","13/09/1985","1","00/00/1987","3","","MUCV","7575","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","inflectans",""
"MELUH108904a","Tully, Cardstone.","-17.8366667","145.7061111","4. 10 - 25 km","","","Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","03/09/1985","1","","","","MUCV","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Colura","sp.",""
