"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD110981a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK20(3)","Kottek, M.H.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110997a","On Bairnsdale-Bruthen Road, 6.0 km north of Princess Hwy in Bairnsdale.","-37.7680555556","147.685","2. 50 m - 1 km","100.0","metres","On roadside verge.","Victoria","","MHK25","Kottek, M.H.","09/03/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110998a","Glasshouse at Melbourne University.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK25(3)","Kottek, M.H.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110999a","On Bairnsdale-Bruthen Road 6.0 km north of Princess Hwy in Bairnsdale.","-37.7680555556","147.685","2. 50 m - 1 km","100.0","metres","On roadside verge.","Victoria","","MHK26","Kottek, M.H.","09/03/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD111000a","Glasshouse at Melbourne University.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK26(3)","Kottek, M.H.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD111001a","Glasshouse at Melbourne University.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK26(1)","Kottek, M.H.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD111002a","Glasshouse at Melbourne University.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK26(2)","Kottek, M.H.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD111003a","Glasshouse at Melbourne University.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK26(4)","Kottek, M.H.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD111004a","Glasshouse at Melbourne University.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK2(1)","Kottek, M.H.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD111005a","On Bonang Hwy, 400m south of Wild Cow Creek","-37.5416666667","148.5333333333","2. 50 m - 1 km","160.0","metres","","","","MHK31","Kottek, M.H.","10/03/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD111006a","On Bonang Hwy, 400m south of Wild Cow Creek","-37.5416666667","148.5333333333","2. 50 m - 1 km","160.0","metres","","","","MHK32","Kottek, M.H.","10/03/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD111007a","On Bonang Hwy, 400m south of Wild Cow Creek","-37.5416666667","148.5333333333","2. 50 m - 1 km","160.0","metres","","","","MHK33","Kottek, M.H.","10/03/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD111008a","Glasshouse at Melbourne University","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK31(3)","Kottek, M.H.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD111009a","Glasshouse at Melbourne University","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK31(2)","Kottek, M.H.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD111010a","Glasshouse at Melbourne University","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK32(1)","Kottek, M.H.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD111011a","Glasshouse at Melbourne University","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK32(3)","Kottek, M.H.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD111012a","Glasshouse at Melbourne University","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK33(3)","Kottek, M.H.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD111013a","Glasshouse at Melbourne University","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK33(4)","Kottek, M.H.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD111014a","On Buchan-Bruthen Road, 2.2km east of Prices Break","-37.71","147.9661111111","2. 50 m - 1 km","180.0","metres","Growing on grey sandy loam over deep yellow sand.","Victoria","","MHK29","Kottek, M.H.","09/03/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD111015a","On Buchan-Bruthen Road, 2.2km east of Prices Break","-37.71","147.9661111111","2. 50 m - 1 km","180.0","metres","Growing on grey sandy loam over deep yellow sand.","Victoria","","MHK28","Kottek, M.H.","09/03/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD111016a","On Buchan-Bruthen Road, 2.2km east of Prices Break","-37.71","147.9661111111","2. 50 m - 1 km","180.0","metres","Growing on grey sandy loam over deep yellow sand.","Victoria","","MHK27","Kottek, M.H.","09/03/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD111017a","Glasshoues at Melbourne University","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK27(4)","Kottek, M.H.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD111018a","Glasshoues at Melbourne University","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK27(1)","Kottek, M.H.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD111019a","Glasshoues at Melbourne University","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK28(3)","Kottek, M.H.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD111020a","Glasshoues at Melbourne University","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK28(2)","Kottek, M.H.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD111021a","Glasshoues at Melbourne University","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK29(1)","Kottek, M.H.","19/10/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD111022a","Glasshoues at Melbourne University","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK29(2)","Kottek, M.H.","19/10/1987","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD111023a","Glasshoues at Melbourne University","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK29(3)","Kottek, M.H.","19/10/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD111024a","On Bonang Hwy, 300m south of Wild Cow Creek. Approx. 28km north of Orbost","-37.5416666667","148.5333333333","2. 50 m - 1 km","","","Growing on sedimentary sandstone.","Victoria","","MHK3","Kottek, M.H.","09/02/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD111025a","On Bonang Hwy, 300m south of Wild Cow Creek. Approx. 28km north of Orbost","-37.5416666667","148.5333333333","2. 50 m - 1 km","","","Growing on sedimentary sandstone.","Victoria","","MHK4","Kottek, M.H.","09/02/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD111026a","On Bonang Hwy, 300m south of Wild Cow Creek. Approx. 28km north of Orbost","-37.5416666667","148.5333333333","2. 50 m - 1 km","","","Growing on sedimentary sandstone.","Victoria","","MHK56","Kottek, M.H.","06/05/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD111027a","On Bonang Hwy, 300m south of Wild Cow Creek. Approx. 28km north of Orbost","-37.5416666667","148.5333333333","2. 50 m - 1 km","","","Growing on sedimentary sandstone.","Victoria","","MHK57","Kottek, M.H.","06/05/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD111028a","On Bonang Hwy 1.3km south of Wild Cow Ck. Approx. 27km north of Orbost.","-37.5444444444","148.5416666667","","160.0","metres","Growing on sandstone","Victoria","","MHK45","Kottek, M.H.","11/03/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD111029a","Glasshouse at Melbourne University","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK3(1)","Kottek, M.H.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD111030a","Glasshouse at Melbourne University","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK3(2)","Kottek, M.H.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD111031a","Glasshouse at Melbourne University","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK3(3)","Kottek, M.H.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD111032a","Glasshouse at Melbourne University","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK45(1)","Kottek, M.H.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD111033a","Glasshouse at Melbourne University","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK45(3)","Kottek, M.H.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD111034a","Glasshouse at Melbourne University","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK45(2)","Kottek, M.H.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD111100a","1-2 km from Winifred Falls track, Royal National Park, Sydney.","-34.0877777778","151.0727777778","3. 1 - 10 km","","","On laterite, concolourous leaves, small multistem. [On seedling labels] Near Eucalyptus gummifera and Eucalyptus haemostoma.","New South Wales","","PYL368","","17/11/1982","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD111101a","1-2 km from Winifred Falls track, Royal National Park, Sydney.","-34.0877777778","151.0727777778","3. 1 - 10 km","","","","New South Wales","","PYL369","","17/11/1982","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD111102a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL368","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD111103a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL368(1)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD111104a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL368(3)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD111105a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL368(5)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD111106a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL369(1)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD111107a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL369(3)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD111108a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL369(4)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD111111a","1 - 2 km from Winifred Falls track, Royal National Park","-34.0877777778","151.0725","4. 10 - 25 km","","","","New South Wales","","PYL370","Ladiges, P.Y.","17/11/1982","1","17/09/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD111112a","1 - 2 km from Winifred Falls track, Royal National Park","-34.0877777778","151.0725","4. 10 - 25 km","","","","New South Wales","","PYL371","Ladiges, P.Y.","17/11/1982","1","17/09/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD111113a","1 - 2 km from Winifred Falls track, Royal National Park","-34.0877777778","151.0725","4. 10 - 25 km","","","Laterite","New South Wales","","PYL372","Ladiges, P.Y.","17/11/1982","1","17/09/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD111114a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL370(1)","Ladiges, P.Y.","","1","17/09/2014","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD111115a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL370(2)","Ladiges, P.Y.","","1","17/09/2014","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD111116a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL370(4)","Ladiges, P.Y.","","1","17/09/2014","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD111117a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL370(5)","Ladiges, P.Y.","","1","17/09/2014","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD111148a","Approx. 700 m down track to &quot;The Meadows&quot; just before sharp fall away. Of [off] Warumbul Road.","-34.0755555556","151.0791666667","2. 50 m - 1 km","","","","New South Wales","","PYL1364","Lawson, A., Prober, S.M., Brooker, M.I.H.","28/11/1989","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD111149a","Approx. 200 m along the road to Mt. York from Hwy just W of Blackheath, Blue Mountain.","-33.5830555556","150.2466666667","3. 1 - 10 km","","","Low open forest.","New South Wales","","PYL1371","Lawson, A., Prober, S.M., Brooker, M.I.H.","29/11/1989","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD111150a","Approx. 200 m along the road to Mt. York from Hwy just W of Blackheath, Blue Mountain.","-33.5830555556","150.2466666667","3. 1 - 10 km","","","Low open forest.","New South Wales","","PYL1372","Lawson, A., Prober, S.M., Brooker, M.I.H.","29/11/1989","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD111151a","Approx. 200 m along the road to Mt. York from Hwy just W of Blackheath, Blue Mountain.","-33.5830555556","150.2466666667","3. 1 - 10 km","","","Low open forest.","New South Wales","","PYL1373","Lawson, A., Prober, S.M., Brooker, M.I.H.","29/11/1989","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD111152a","Approx. 200 m along the road to Mt. York from Hwy just W of Blackheath, Blue Mountain.","-33.5830555556","150.2466666667","3. 1 - 10 km","","","Low open forest.","New South Wales","","PYL1374","Lawson, A., Prober, S.M., Brooker, M.I.H.","29/11/1989","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD111153a","Approx. 200 m along the road to Mt. York from Hwy just W of Blackheath, Blue Mountain.","-33.5830555556","150.2466666667","3. 1 - 10 km","","","Low open forest.","New South Wales","","PYL1375","Lawson, A., Prober, S.M., Brooker, M.I.H.","29/11/1989","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD115796a","Off Burraneer Road, Coomba Park.","-32.22436","152.45202","1. 0 - 50 m","18.0","metres","","New South Wales","","BSA02","Vesk, P.A.","31/12/2017","1","31/12/2017","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD117275a","Burragate road, western edge of Egan Peaks Nature Reserve.","-36.95864","149.66992","1. 0 - 50 m","274.0","metres","","New South Wales","","JDA03","Vesk, P.A.","03/04/2018","1","03/04/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD122499a","Dapto Farm Road, West Nowra.","-34.88145","150.58771","1. 0 - 50 m","39.0","metres","","New South Wales","","BRX10","Vesk, P.A.","01/10/2019","1","01/10/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD122508a","Wogamia Nature Reserve, Shoalhaven River, West of Nowra.","-34.85948","150.53271","1. 0 - 50 m","60.0","metres","","New South Wales","","BRX21","Vesk, P.A.","01/10/2019","1","01/10/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD129141a","[No locality given].","","","","","","","","Australia","s.n.","","","0","02/05/2022","0","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD129142a","West of Glengarry.","-38.15","146.52","","","","","Victoria","","s.n.","Wright, W.B.","30/05/1947","1","02/05/2022","1","Victorian School of Forestry","Botanical Collection Winifred B Wright.","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD129143a","West of Glengarry.","-38.1","146.6","","","","","Victoria","","s.n.","Wright, W.B.","30/05/1947","1","02/05/2022","0","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD129144a","Riley&#39;s Creek. Brookville - Swift&#39;s Ck Rd Omeo Forest District.","-37.34","147.64","","","","","Victoria","","s.n.","Bartlett, A.G.","03/03/1976","1","03/03/1976","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD129145a","Ingleburn.","-34.004","150.863","","","","","New South Wales","","s.n.","Chapman, W.D.","","0","","","Victorian School of Forestry","Botanical Collection Winifred B Wright.","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD129146a","Orbost forest district. Yalney block.","-37.7","148.5","","","","","Victoria","","s.n.","Rowland, G.K.","00/05/1975","2","00/05/1975","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
