"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUA114749a","Williamstown, Gloucester Reserve","","","","","","On boulders.","Victoria","","s.n.","Lewis, J., O&#39;Brien, C.","07/01/1976","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114750a","Rottnest Island, Point Clune.","","","","","","On rocky bottom.","Western Australia","","K10043","Kraft, G.T., Huisman, J., Kendrick","02/10/1990","1","02/10/1990","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114751a","Yanchep.","","","","","","","Western Australia","","K8559a","Kraft, G.T., Kraft, R.","29/09/1990","1","29/09/1990","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114752a","Penguin Is., south of Perth.","","","","","","","Western Australia","","s.n.","Kraft, G.T.","13/12/1984","1","13/12/1984","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114753a","Point Peron, Mangles Bay.","","","","","","","Western Australia","","GK7501","Kraft, G.T., Gabrielson, P.W.","07/12/1980","1","07/12/1980","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114754a","Cape Jaffa.","","","","","","","South Australia","","K11018","Kraft, G.T., Saunders, G., Bitans, A.V.","29/10/1998","1","29/10/1998","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114755a","Kangaroo Island, Vivonne Bay.","","","","","","","South Australia","","22965","Woelkerling, W.J.","21/02/1979","1","21/02/1979","1","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114756a","Maria Island, Painted Cliffs.","","","","","","Substrate = sandstone.","Tasmania","","s.n.","Chiovitti, T.","14/01/1995","1","14/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114757a","Tinderbox.","","","","","","On shells.","Tasmania","","K10161","Kraft, G.T., Sanderson, C.","07/12/1993","1","07/12/1993","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114758a","Ackers Point.","","","","","","On Xiphophora.","Stewart Island","","GK4846","Kraft, G.T.","09/11/1972","1","09/11/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114759a","Dongara.","","","","","","","Western Australia","","1793","","","0","12/05/2017","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114763a","North Beach.","","","","","","","","Australia","1677","","00/06/1966","2","12/05/2017","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114764a","Robe, Town beach.","","","","","","Epiphytic on Seirococcus axillaris.","South Australia","","K3381","Kraft, G.T.","18/12/1970","1","12/05/2017","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114765a","Nora Creina, channel between island and SE headland.","","","","","","","South Australia","","GK6173","Kraft, G.T.","29/12/1976","1","29/12/1976","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA114766a","Flinders Jetty.","","","","","","","Victoria","","28","Kerry","11/07/1975","1","12/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114767a","Portland","","","","","","On Myriodesma integrifolia.","Victoria","","GK6342","Kraft, G.T.","30/12/1976","1","12/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114768a","Keefer&#39;s Mussel Farm, Beaumaris","","","","","","Covering vertical ropes.","Victoria","","s.n.","Maanen, A. van","07/02/1992","1","07/02/1992","1","","","","","","","","","","","","","","","","","","","","","4","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","mollis",""
"MELUA114769a","Arrawarra.","","","","","","","New South Wales","","308","Millar, A.","27/08/1980","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","mollis",""
"MELUA114770a","Arrawarra.","","","","","","","New South Wales","","337","Millar, A.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","mollis",""
"MELUA114771a","Port Macdonnell.","","","","","","","South Australia","","K8312","Kraft, G.T., Herrington, R.","30/04/1990","1","30/04/1990","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","mollis",""
"MELUA114772a","Warrnambool.","","","","","","","Victoria","","K8214","Kraft, G.T., Herrington, R.","29/12/1989","1","29/12/1989","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","mollis",""
"MELUA114773a","Warrnambool.","","","","","","","Victoria","","K8220","Kraft, G.T., Herrington, R.","29/12/1989","1","29/12/1989","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","mollis",""
"MELUA114774a","Cowes.","","","","","","","Victoria","","s.n.","","00/02/1950","2","00/02/1950","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA114775a","Gloucester Reserve, Williamstown.","","","","","","Epiphytic on Grateloupia filicina.","Victoria","","s.n.","Lewis, J., O&#39;Brien, C.","07/01/1976","1","07/01/1976","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","mollis",""
"MELUA114776a","Gloucester Reserve, Williamstown.","","","","","","Epiphytic on Codium fragile.","Victoria","","s.n.","O&#39;Brien, C.","15/06/1976","1","15/05/1976","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","mollis",""
"MELUA114777a","Eaglehawk Neck","","","","","","On stone.","Tasmania","","s.n.","","","0","26/02/1983","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA114778a","Eaglehawk Neck.","","","","","","On Halopteris.","Tasmania","","s.n.","","26/02/1983","1","26/02/1983","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA114779a","Gloucester Reserve, Williamstown.","","","","","","Epiphytic on Grateloupia filicina.","Victoria","","s.n.","O&#39;Brien, C.","15/06/1976","1","15/06/1976","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","mollis",""
"MELUA114780a","Gloucester Reserve, Williamstown.","","","","","","","Victoria","","s.n.","O&#39;Brien, C.","18/08/1976","1","18/08/1976","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","mollis",""
"MELUA114781a","Oahu, Honolulu, Ewa of Ala Moana Park, near shore beyone McWaynes marine supply.","","","","","","On concrete boulders near shore.","Hawaii","","GK1192","Kraft, G.T.","02/07/1969","1","02/07/1969","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","mollis",""
"MELUA114783a","Poletti Ranch, three miles north of northern city limit of Cayucous, a rocky point between two sandy beaches.","","","","","","A rocky point.","California","","9850","Setzer, R., Young, D.","04/06/1977","1","04/06/1977","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","paniculata",""
"MELUA114784a","Carmeel Beach, Monterey peninsula.","","","","","","On Microcladia.","California","","K1507","Kraft, G.T.","02/07/1970","1","02/07/1970","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","pacifica",""
"MELUA114785a","Bay of Islands, Southwest of Tapeka.","","","","","","","","New Zealand","410","Doore, L.A.","20/01/1935","1","20/01/1935","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","pernacola",""
"MELUA114787a","Sorrento.","","","","","","","Victoria","","K9022","Kraft, G.T., Drews, R.","08/06/1992","1","08/06/1992","1","","","","","","","","","","","","","","","","1","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","sertularioides",""
"MELUA114788a","Port Philip Heads, the rip.","","","","","","","Victoria","","K10630","Kraft, G.T., Saunders, G., Strachan, I.","05/04/1995","1","05/04/1995","1","","","","","","","","","","","","","","","","1","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","sertularioides",""
"MELUA114790a","Portland, along East side of breakwater.","","","","","","In turf.","Victoria","","K9072","Kraft, G.T., Drews, R.","17/07/1992","1","17/07/1992","1","","","","","","","","","","","","","","","","1","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","sertularioides",""
"MELUA114791a","Point Clune.","","","","","","","Western Australia","","s.n.","Siotas, S.","07/12/1984","1","07/12/1984","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","sertularioides",""
"MELUA114792a","Williamstown, Gloucestor Reserve.","","","","","","On Corallinaceae.","Victoria","","K10553","Kraft, G.T., Saunders, G.","03/03/1995","1","03/03/1995","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","sertularioides",""
"MELUA114793a","Flinders.","","","","","","On base of jetty piling.","Victoria","","K10488","Kraft, G.T., Saunders, G.","09/02/1995","1","09/02/1995","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","scopulorum",""
"MELUA114795a","Lagoon Pier, Hobson&#39;s Bay.","","","","","","","Victoria","","L1100","Lewis, J.","30/08/1976","1","19/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","senticulosa",""
"MELUA114796a","Williamstown, Gloucester Reserve.","","","","","","","Victoria","","s.n.","O&#39;Brien, C.","18/08/1976","1","19/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","senticulosa",""
"MELUA114797a","Williamstown.","","","","","","","Victoria","","7","Koster, L., O&#39;Sullivan, D.","09/06/1979","1","09/06/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA114798a","Williamstown.","","","","","","","Victoria","","10","Koster, L., O&#39;Sullivan, D.","09/06/1979","1","09/06/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA114799a","Williamstown.","","","","","","","Victoria","","19","Koster, L., O&#39;Sullivan, D.","09/06/1979","1","09/06/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA114800a","Williamstown.","","","","","","","Victoria","","26","Koster, L., O&#39;Sullivan, D.","09/06/1979","1","09/06/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA114801a","Williamstown.","","","","","","","Victoria","","39","Koster, L., O&#39;Sullivan, D.","09/06/1979","1","09/06/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA114802a","Williamstown.","","","","","","","Victoria","","43","Koster, L., O&#39;Sullivan, D.","09/06/1979","1","09/06/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA114803a","Half Moon Bay, Black Rock.","","","","","","On pylon.","Victoria","","s.n.","Jeffery, N., Proctor, C.","12/05/1977","1","12/05/1977","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA114804a","Williamstown, Gloucester Reserve.","","","","","","","Victoria","","s.n.","O&#39;Brien, C.","18/08/1976","1","19/05/2017","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","senticulosa",""
"MELUA114805a","Williamstown, Gloucester Reserve.","","","","","","","Victoria","","s.n.","O&#39;Brien, C.","27/08/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","senticulosa",""
"MELUA114807a","Portsea","","","","","","On pilings","Victoria","","s.n.","Huisman, J.","22/05/1980","1","22/05/1980","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA114808a","Portsea.","","","","","","On pilings.","Victoria","","s.n.","Huisman, J.","22/05/1980","1","22/05/1980","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA114809a","Jackson I. [Island], Abrolhos Is. [Island].","","","","","","On Ecklonia radiata.","Western Australia","","K8665","Kraft, G.T., Huisman, J.","14/10/1990","1","14/10/1990","1","","","","","","","","","","","","","","","","1","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA114810a","Tinderbox","","","","","","&quot;On bryozoan&quot; [Sheet 1 of 3]. &quot;On sponge&quot; [Sheet 2 and 3 of 3].","Tasmania","","K10162","Kraft, G.T., Sanderson, C.","07/12/1993","1","07/12/1993","1","","","","","","","","","","","","","","","","","","9","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA114811a","Ninepins Point.","","","","","","On Caulerpa.","Tasmania","","K9204","Kraft, G.T.","04/01/1993","1","04/01/1993","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA114812a","Flinders, Mushroom Reef.","","","","","","","Victoria","","K9582","Kraft, G.T., Kraft, R.","07/08/1993","1","07/08/1993","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA114813a","Heron Is. [Island], Wistari Reef.","","","","","","","Queensland","","s.n.","Borowitzka, M.A.","18/03/1974","1","18/03/1974","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA114814a","Wistari Reef, Heron Is. [Island].","","","","","","","Queensland","","s.n.","Borowitzka, M.A.","18/03/1974","1","18/03/1974","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA114815a","Gorg. [Gorgonia] Hole, H.I. [Heron Island]","","","","","","On Padina sp.","Queensland","","s.n.","O&#39;Brien, C.","25/11/1982","1","25/11/1982","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA114816a","Heron Island, reef flat 100m left of channel.","","","","","","Reef flat. On Halimeda.","Queensland","","s.n.","Scott, F.J.","15/11/1976","1","15/11/1976","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA114817a","Flinders Jetty.","","","","","","On wood of piling.","Victoria","","K9527","Kraft, G.T., Saunders, G.W.","23/04/1993","1","23/04/1993","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA114818a","Werribee Sewage Farm, at mouth of Little River.","","","","","","","Victoria","","K9622","Kraft, G.T.","","0","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA114819a","Roe Reef, Rottnest I. [Island].","","","","","","","Western Australia","","K9728","Kraft, G.T., Saunders, G.W.","02/02/1994","1","02/02/1994","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA114820a","Bicheno.","","","","","","On sponge.","Tasmania","","K9357","","18/02/1992","1","18/12/1992","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA114821a","Gellibrand Light, P.P.B. [Port Phillip Bay].","","","","","","On mussels.","Victoria","","L1099","Lewis, J.","23/02/1977","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
"MELUA114822a","Gellibrand Light, P.P.B. [Port Phillip Bay].","","","","","","On mussels.","Victoria","","L1098","Lewis, J.","21/01/1977","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
"MELUA114823a","Gellibrand Light, P.P.B. [Port Phillip Bay].","","","","","","On mussels.","Victoria","","L1097","Lewis, J.","23/12/1976","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
"MELUA114824a","Lagoon Pier, Hobson&#39;s Bay.","","","","","","In top 0.5 m of piles.","Victoria","","L1096","Lewis, J.","29/11/1976","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
"MELUA114825a","Gellibrand Light, P.P.B. [Port Phillip Bay].","","","","","","On mussels.","Victoria","","L1095","Lewis, J.","25/11/1976","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
"MELUA114826a","Breakwater Pier, Hobson&#39;s Bay","","","","","","On mussels.","Victoria","","L1094","Lewis, J.","01/11/1976","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
"MELUA114827a","Gellibrand Light, P.P.B. [Port Phillip Bay].","","","","","","On mussels.","Victoria","","L1093","Lewis, J.","20/10/1976","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
"MELUA114828a","Lagoon pier, Hobson&#39;s Bay","","","","","","On top 2.0 m of piles.","Victoria","","L1092","Lewis, J.","13/10/1976","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","4","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
"MELUA114829a","Gellibrand Light, P.P.B. [Port Phillip Bay]","","","","","","Patches on mussels forming unialgal turf, upper south slope.","Victoria","","L1091","Lewis, J.","29/09/1976","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
"MELUA114830a","Breakwater Pier, Hobson&#39;s Bay.","","","","","","On mussels.","Victoria","","L1090","Lewis, J.","03/09/1976","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
"MELUA114831a","Lagoon Pier, Hobson&#39;s Bay.","","","","","","On reef and piles.","Victoria","","L1089","Lewis, J.","30/08/1976","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
"MELUA114832a","Gellibrand Reef, P.P.B. [Port Philip Bay].","","","","","","","Victoria","","L1088","Lewis, J.","23/07/1976","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
"MELUA114833a","Gellibrand Light, P.P.B. [Port Phillip Bay], South Pile.","","","","","","","Victoria","","L1087","Lewis, J.","16/06/1976","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
"MELUA114834a","Gellibrand Light, P.P.B. [Port Phillip Bay].","","","","","","South slope.","Victoria","","L1086","Lewis, J.","19/05/1976","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
"MELUA114834b","Gellibrand Light, P.P.B. [Port Phillip Bay]","","","","","","South-west slope.","Victoria","","L1086","Lewis, J.","19/05/1976","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
"MELUA114835a","Gellibrand Light, P.P.B. [Port Phillip Bay], south pile.","","","","","","","Victoria","","L1085","Lewis, J.","14/04/1976","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
"MELUA114836a","Gellibrand Light, P.P.B. [Port Phillip Bay], north pile.","","","","","","","Victoria","","L1084","Lewis, J.","07/04/1976","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
