"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUA115228a","Phillip Island, near Cat Bay.","","","","","","Rock pool.","Victoria","","s.n.","Ducker, S.C.","14/06/1970","1","14/06/1970","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA115229a","Fish Hook Bay. Rottnest [Island].","-32.023901","115.450994","3. 1 - 10 km","","","","Western Australia","","s.n.","","16/05/1987","1","01/09/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","",""
"MELUA115230a","Victor Harbour [Harbor].","-35.5583","138.622549","3. 1 - 10 km","","","","South Australia","","s.n.","Foord, J.","30/08/1974","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","",""
"MELUA115231a","Marengo Reef.","-38.777915","143.668184","3. 1 - 10 km","","","","Victoria","","s.n.","Kraft, G.T.","21/04/1979","1","21/04/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA115243a","Pt. [Point] Clune, Rottnest Island.","-32.012645","115.508627","3. 1 - 10 km","","","","Western Australia","","s.n.","O&#39;Brien, C., O&#39;Brien, M.","05/12/1980","1","","","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","",""
"MELUA115244a","Phillip Rock, Rottnest Island.","-32.012645","115.508627","3. 1 - 10 km","","","","Western Australia","","s.n.","Gabrielson, P.W.","02/12/1980","1","","","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","",""
"MELUA115245a","Flinders.","-38.483505","145.022243","3. 1 - 10 km","","","","Victoria","","s.n.","Ducker, S.C.","08/04/1972","1","26/09/2017","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA115246a","Bushrangers Bay, Cape Schank [Schanck].","-38.490256","144.913707","3. 1 - 10 km","","","On floor of gullies and at bottom of gullies.","Victoria","","s.n.","Haller, C.","20/08/1975","1","26/09/2017","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA125896a","Queenscliff.","","","","","","","Victoria","","AD-A 22842","Womersley, H.B.S.","08/04/1959","1","01/12/1974","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","stelliferum",""
"MELUM022678b","Cape Le Grand, Esperance.","-33.979502","122.118743","5. &gt; 25 km","","","[Epiphytic on Amphibolis griffithii].","Western Australia","","s.n.","O&#39;Brien, C., O&#39;Brien, M.","28/12/1977","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","stelliferum",""
"MELUM115217b","South Channel, 0.5 mile off S.W. Pt [south-west point] - Garden Island.","-32.247993","115.681414","3. 1 - 10 km","","","[Epiphytic on Amphibolis antarctica.]","Western Australia","","s.n.","Cambridge, M.L.","00/08/1972","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
