"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD127310a","Hyden.","-32.400658","119.085031","4. 10 - 25 km","","","Growing in the same general area as D. [illeg.], D. glanduligera and D. macrantha.","Western Australia","","s.n.","","","0","14/09/1978","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","",""
"MELUD127311a","Roweville.","-38.104326","145.193046","3. 1 - 10 km","","","","Victoria","","s.n.","Russell, M.C.","","0","26/07/1964","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","7","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","whittakeri",""
"MELUD127312a","Princes highway.","-37.985416","145.213187","5. &gt; 25 km","","","Clay.","Victoria","","s.n.","","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","peltata",""
"MELUD127313a","Jamberoo Mt.","-34.634046","150.693968","3. 1 - 10 km","","","","New South Wales","","s.n.","Cady, L.I., Cady, E.","","0","11/10/1959","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","",""
"MELUD127313b","West Nowra.","-34.883857","150.583655","3. 1 - 10 km","","","Clay loam damp.","New South Wales","","s.n.","Cady, L.I., Cady, E.","","0","00/06/1959","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","peltata",""
"MELUD127314a","Jamberoo mountain.","-34.634046","150.693968","3. 1 - 10 km","","","","New South Wales","","s.n.","","","0","14/04/1959","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","peltata",""
"MELUD127315a","Carrington Falls on Jamberoo mountain.","-34.623901","150.653462","3. 1 - 10 km","","","","New South Wales","","s.n.","Cady, L.I.","","0","16/04/1959","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","peltata",""
"MELUD127316a","Lysterfield Hills near Kerr&#39;s Lane.","-37.95707","145.330922","2. 50 m - 1 km","","","In damp clay soil above creek.","Victoria","","s.n.","Russell, M.C.","09/09/1961","1","09/09/1961","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","peltata",""
"MELUD127316b","Jambaroo Mt, Illawarra district.","-34.639262","150.758022","4. 10 - 25 km","","","Damp, shaded.","New South Wales","","s.n.","Cady, E., Cady, L.I.","00/08/1959","2","00/08/1959","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","peltata",""
"MELUD127317a","[Locality details not provided].","","","","","","","","","s.n.","Nash, R.","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","spatulata",""
"MELUD127318a","Carrington Falls on Jamberoo Mountain.","-34.643637","150.649217","3. 1 - 10 km","","","Damp, sandstone.","New South Wales","","s.n.","Cady, L.I., Judd, H.","16/04/1959","1","16/04/1959","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","spatulata",""
"MELUD127319a","Brisbane suburb.","-27.473204","153.025626","5. &gt; 25 km","","","","Queensland","","s.n.","Ashley, G.","00/10/1965","2","00/10/1965","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","spatulata",""
"MELUD127320a","Nowra and 12 miles S.E.","-34.884831","150.605641","4. 10 - 25 km","","","In sandstone country, damp, just above water hole.","New South Wales","","s.n.","Cady, E., Cady, L.I.","01/11/1959","1","01/11/1959","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","spatulata",""
"MELUD127321a","Bolgart.","-31.274011","116.508644","3. 1 - 10 km","","","","Western Australia","","s.n.","","00/08/1963","2","00/08/1963","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","zonaria",""
"MELUD127322a","Bolgart.","-31.274011","116.508644","3. 1 - 10 km","","","","Western Australia","","s.n.","Erickson, R.","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","zonaria",""
"MELUD127323a","[Locality details not provided].","","","","","","","Western Australia","","s.n.","Erickson, R.","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","zonaria",""
"MELUD127324a","Between Yollourn and Morwell on Princes Highway.","-38.226622","146.354482","3. 1 - 10 km","","","","Victoria","","s.n.","","08/10/1966","1","08/10/1966","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","auriculata",""
"MELUD127325a","Yellingbo.","-37.851325","145.530595","3. 1 - 10 km","","","","Victoria","","s.n.","","30/10/1966","1","30/10/1966","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","auriculata",""
"MELUD127326a","Kakamatua peninsula. north side Manukau harbour.","-36.927822","174.777635","3. 1 - 10 km","400.0","feet","On bare clay.","Auckland","","s.n.","Hatch, E.D.","29/10/1961","1","29/10/1961","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","auriculata",""
"MELUD127327a","Calala PT. near Nowra.","-35.006837","150.72424","3. 1 - 10 km","","","","New South Wales","","s.n.","Cady, E., Cady, L.I.","15/06/1959","1","15/06/1959","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","auriculata",""
"MELUD127327b","Calala PT. near Nowra.","-35.006837","150.72424","3. 1 - 10 km","","","","New South Wales","","s.n.","Cady, E., Cady, L.I.","15/06/1959","1","15/06/1959","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","peltata",""
"MELUD127328a","Nowra.","-34.884831","150.605641","3. 1 - 10 km","","","","New South Wales","","s.n.","Cady, E., Cady, L.I.","27/06/1959","1","27/06/1959","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","auriculata",""
"MELUD127329a","Nowra.","-34.884831","150.605641","3. 1 - 10 km","","","Growing together [with D.peltata].","New South Wales","","s.n.","Cady, E., Cady, L.I.","27/06/1959","1","27/06/1959","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","auriculata",""
"MELUD127329b","Nowra.","-34.884831","150.605641","3. 1 - 10 km","","","Growing together [with D.auriculata].","New South Wales","","s.n.","Cady, E., Cady, L.I.","27/06/1959","1","27/06/1959","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","peltata",""
"MELUD127330a","+ 9 miles south of Nowra.","-34.884831","150.605641","4. 10 - 25 km","","","","New South Wales","","s.n.","Cady, E., Cady, L.I.","03/05/1959","1","03/05/1959","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","auriculata",""
"MELUD127331a","Upper Beaconsfield on a granite ridge.","-37.997079","145.423576","3. 1 - 10 km","","","Among grass + leaves under tree cover. On a granite ridge.","Victoria","","s.n.","Russell, M.C.","26/08/1961","1","26/08/1961","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","auriculata",""
"MELUD127332a","Walgoolan. E.N.E [east-north-east] of Merredin.","-31.391339","118.561913","3. 1 - 10 km","","","","Western Australia","","s.n.","","14/09/1978","1","14/09/1978","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","",""
"MELUD127333a","Southern Cross.","-31.231463","119.327915","4. 10 - 25 km","","","","Western Australia","","s.n.","Harris, T.Y.","00/08/1963","2","00/08/1963","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","macrantha",""
"MELUD127334a","Kenwich.","-32.0333","115.9821","3. 1 - 10 km","","","Sandy clay.","Western Australia","","s.n.","Russell, M.","14/06/1959","1","14/06/1959","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","heterophylla",""
"MELUD127335a","[Locality details not provided].","","","","","","","Western Australia","","s.n.","","00/00/1975","3","00/00/1975","3","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","glanduligera",""
"MELUD127336a","Bolgart.","-31.27126","116.5061","5. &gt; 25 km","","","","Western Australia","","s.n.","","09/09/1963","1","09/09/1963","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","glanduligera",""
"MELUD127337a","Near Forbes, Goobang Creek.","-33.2637","147.6615","5. &gt; 25 km","","","","New South Wales","","s.n.","Whitehead, B.","27/10/1966","1","26/01/1967","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","glanduligera",""
"MELUD127338a","Corrigin.","-32.3307","117.8702","4. 10 - 25 km","","","","Western Australia","","68","von Hooke, D.","01/06/1965","1","01/06/1965","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","bulbosa",""
"MELUD127339a","Bolgart.","","","","","","","Western Australia","","s.n.","","00/08/1963","2","00/08/1963","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","bulbosa",""
"MELUD127340a","Midland.","-31.8857","116.0148","3. 1 - 10 km","","","","Western Australia","","69","","17/06/1968","1","17/06/1968","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","bulbosa",""
"MELUD127341a","Carrington Falls on Jamberoo.","-34.6238","150.6547","2. 50 m - 1 km","","","Damp sandstone.","New South Wales","","s.n.","Cady, L.I., Judd, H.","16/04/1959","1","16/04/1959","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","binata",""
