"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD105626a","In a wet rock face on the west side of the Megalong rd, 1.2 km from its intersection with Shipley rd. and 20 metres south of a waterfall and reduce speed sign, Blackheath.","-33.65","150.2833333","2. 50 m - 1 km","920.0","","Growing with Sprengelia monticola, Todea barbara and Gleichenia rupestris in filtered light with an east aspect.","New South Wales","","DJO149","Ohlsen, D.J.","24/05/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Dracophyllum","secundum",""
"MELUD105675a","Port Campbell National Park, Vic.","-38.6166667","143.0","4. 10 - 25 km","","","","Victoria","","SCC000052","Cropper, S.C.","31/07/1985","1","31/07/1985","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","impressa",""
"MELUD105717a","Wilsons Promontory","-39.0333333","146.3833333","4. 10 - 25 km","","","Soil: sandy. Vegetation Type: heath.","Victoria","","s.n.","Forsythe, S.","09/09/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","ericoides",""
"MELUD105718a","Simpson Roadside (4 km NE of Port Campbell)","","","","","","Soil: dark brown clay, SLope: flat, Vegetation type: heath.","Victoria","","s.n.","Hinhum, D.","30/08/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Erica","lusitanica",""
"MELUD105719a","Nerrina","-37.5333333","143.8833333","4. 10 - 25 km","","","On West facing slope.","Victoria","","s.n.","Driscoll, D.","21/08/1988","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Erica","lusitanica",""
"MELUD105932a","On the embankment b/w [between] Newmerella &amp; the western end of the Orbost bridge.","-37.7363889","148.4430556","3. 1 - 10 km","","","","Victoria","","KEW293","Wilson, K.E.","00/07/1997","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Erica","lusitanica",""
"MELUD107842a","Brisbane Ranges Nat. [National] Park. Along Ballsa Rd. [Road]","-37.85","144.1833333","2. 50 m - 1 km","200.0","metres","In dry open sclerophyll forest with several Eucalypts; understory of Acacias and Spyridium.","Victoria","","84-48","Palser, B.F.","04/09/1984","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","fletcheri",""
"MELUD107843a","Along track to Echo Flat, just before reaching the Flat, also other areas around the Flat","-37.4833333","145.8666667","2. 50 m - 1 km","1371.0","metres","","Victoria","","85-5","Palser, B.F.","08/01/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Trochocarpa","clarkei",""
"MELUD107844a","Echo Flat on Lake Mt. [Mountain].","-37.4833333","145.8666667","2. 50 m - 1 km","1371.0","metres","","Victoria","","85-3","Palser, B.F.","08/01/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","paludosa",""
"MELUD107845a","Echo Flat on Lake Mountain.","-37.4833333","145.8666667","2. 50 m - 1 km","1371.0","metres","","Victoria","","85-4","Palser, B.F.","08/01/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","petrophila",""
"MELUD108157a","Along roadside about 10km [kilometers] west of Dadswell&#39;s Bridge on route 8 (Western Highway).","-36.85","142.4166667","3. 1 - 10 km","700.0","feet","[Growing with] Trees Eucalyptus obliqua primarily, shrubs Hibbertia, Callistemon, Acacia, Leptospermum, Brachyloma, Astroloma and some orchids.","Victoria","","85-35","Palser, B.F.","01/08/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Acrotriche","serrulata",""
"MELUD108158a","Western Highway, 15 miles [24.14 kilometers] East of Ararat. Same locality as 85-32.","-37.3666667","143.1666667","3. 1 - 10 km","","","","Victoria","","85-34","Palser, B.F.","01/08/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Brachyloma","daphnoides",""
"MELUD108159a","Charlotte Pass area on Mt Kosciusko - toward east above ski lodges.","-36.4333333","148.3333333","3. 1 - 10 km","5800.0","feet","In alpine heathland with scattered snowgums and other shrubs.","New South Wales","","85-13","Palser, B.F.","02/07/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","petrophila",""
"MELUD108160a","On ridge above Charlotte Pass on Mt. [Mount] Kosciusko - east above ski lodges.","-36.4333333","148.3333333","3. 1 - 10 km","6300.0","feet","In alpine heath with a variety of other shrubs - Richea, Epacris, Kunzia, [Kunzea] etc.","New South Wales","","85-14","Palser, B.F.","02/08/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","microphylla",""
"MELUD108161a","On high ridges above Charlotte Pass Mt [Mount] Kosciusko - to east above ski lodges.","-36.4333333","148.3333333","3. 1 - 10 km","","","In open areas and “invading” rock surfaces. In alpine heathland.With other low shrubs, grasses, Restionaceae, Celmisia, Helichrysum, etc.","New South Wales","","85-15","Palser, B.F.","02/08/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Pentachondra","pumila",""
"MELUD108162a","On ridge above Charlotte Pass on Mt. [Mount] Kosciusko - e. [east] to se [south-east] above ski lodges.","-36.4333333","148.3333333","3. 1 - 10 km","6200.0","feet","In alpine heathland.","New South Wales","","85-16","Palser, B.F.","02/08/1985","1","25/11/2014","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Acrothamnus","montanus",""
"MELUD108163a","On slopes above and w. [west] to sw. [south-west] of Charlotte Pass, Mt. [Mount] Kosciusko.","-36.4333333","148.3333333","3. 1 - 10 km","2000.0","metres","In alpine heathland.","New South Wales","","85-18","Palser, B.F.","02/09/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","glacialis",""
"MELUD108167a","Box&#39;s cutting: ca 15 miles [24.14 kilometers] east of Ararat, on route 8 (Western Highway). Same locality as 85-32.","-37.3827778","143.25","3. 1 - 10 km","","","","Victoria","","85-33","Palser, B.F.","01/08/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Astroloma","humifusum",""
"MELUD108168a","Same locality as 85-42. W. [West] of main Grampian Range, on Black Range Road, Glenisla.","-37.25","142.0833333","3. 1 - 10 km","","","","Victoria","","85-43","Palser, B.F.","01/08/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","glacialis",""
"MELUD108169a","Same locality as 85-39. W. [West] of the main Grampian Range; on Black Range Road, Glenisla.","-37.25","142.0833333","3. 1 - 10 km","","","","Victoria","","85-45","Palser, B.F.","01/08/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","ericoides",""
"MELUD108170a","In Glenisla heath just west of the Grampian Range - on west side of road.","-37.25","142.0833333","3. 1 - 10 km","200.0","metres","[Growing with] Sedges, Juncus, Restionaceae, Astroloma conostephyoides, a Leucopogon, Hibbertia, Leptospermum and where wetter a Melaleuca.","Victoria","","85-36","Palser, B.F.","01/08/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Brachyloma","ericoides",""
"MELUD108337a","Smiths Gully, 37 km [kilometers] NE [North East] of Melbourne; western-most end of Smith&#39;s Gully Road.","-37.6333333","145.2833333","3. 1 - 10 km","","","Open eucalypt/acacia forest. Shale - clay soil.","Victoria","","23","Barrett, R.A.","06/09/1992","1","18/06/1992","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","impressa",""
"MELUD108344a","Smiths Gully 37 km [kilometers] NE [North East] of Melbourne; western-most end of Smiths Gully Road.","-37.6333333","145.2833333","3. 1 - 10 km","","","Open eucalypt/acacia forest. Shale - clay soil.","Victoria","","26","Barrett, R.A.","06/09/1992","1","18/06/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","virgatus",""
"MELUD109384a","Mt Bishop slopes [Wilsons Promontory National Park]","-39.015845","146.321301","3. 1 - 10 km","200.0","feet","Heath. Topography: Moderate. Skeletal podsol.","Victoria","","55","Groves, R.H.","00/08/1962","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Astroloma","humifusum",""
"MELUD116330a","Wau Morobe District, Edie Creek.","","","","7500.0","feet","","Morobe","","s.n.","Womersley, J.","00/06/1972","2","00/06/1972","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Dimorphanthera","",""
"MELUD116371a","Southern slopes of Lower Snowy River near Willis.","","","","","","","New South Wales","","s.n.","Greene, K.C.","23/11/1978","1","23/11/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Acrotriche","serrulata",""
"MELUD116372a","Snowy River.","","","","","","","","Australia","s.n.","Greene, K.C.","00/05/1977","2","00/05/1977","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Astroloma","humifusum",""
"MELUD116644a","Flinders Island, West side of Mt. Strzelecki.","","","","","","","Tasmania","","ICC761","Clarke, I.C.","15/01/1979","1","15/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leptecophylla","juniperina","oxycedrus"
"MELUD116655a","Flinders Island, Mt. Strzelecki, W side.","","","","","","Saddle below summit.","Tasmania","","ICC771","Clarke, I.C.","15/01/1979","1","15/01/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","serpyllifolia",""
"MELUD117729a","Heallesville [Healesville] Park (government run sanctuary).","","","","","","","Victoria","","V3","Bernhardt, P.","16/09/1978","1","16/09/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","impressa",""
"MELUD117737a","Foothills of Great Divide near King Lake.","","","","","","Gum (Eucalyptus) forest with some old evidence of logging. Soil sand/silt comparatively hard packed, red-brown in colour.","Victoria","","V12","Bernhardt, P.","30/09/1978","1","30/09/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","impressa",""
"MELUD117779a","Grampians. Base of plain leading up to Mirranatwa Gap.","","","","","","","Victoria","","V122","Bernhardt, P.","07/04/1979","1","27/05/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Stenanthera","conostephioides",""
"MELUD117781a","Safety Beach area on the Mornington Penninsula [Peninsula].","","","","","","Native vegetation reduced to strands of remnants in abandoned fields, on undeveloped mountain slopes and regenerated areas such as Mt. Matha&#39;s Park. Shrub and herb layers typical mixture of native and naturalised. Sppecimens collected on outscirts of stand of Pinus radiata leading to entrance of park. Soil very sandy and almost white.","Victoria","","V129","Bernhardt, P.","14/04/1979","1","14/04/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Astroloma","humifusum",""
"MELUD117783a","Mornington Peninsula, Safety Beach, Ellerina Road.","","","","","","Roadside abandoned. Lot of vegetation with remnants of coastal flora.","Victoria","","V131","Bernhardt, P.","15/04/1979","1","24/04/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Erica","lusitanica",""
"MELUD118165a","Mildura.","","","","","","","Victoria","","472","Zimmer, W.J.","02/11/1933","1","19/09/2018","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Stenanthera","conostephioides",""
"MELUD118166a","Mildura.","","","","","","","Victoria","","478","Zimmer, W.J.","02/11/1933","1","02/11/1933","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Brachyloma","daphnoides",""
"MELUD118167a","Mildura.","","","","","","","Victoria","","471","Zimmer, W.J.","02/11/1933","1","02/11/1933","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Brachyloma","ericoides",""
"MELUD118332a","Wyperfeld National Park, Mt. Matingley, Sandhill.","","","","","","","Victoria","","s.n.","","00/00/1971","3","00/00/1971","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Brachyloma","ericoides",""
"MELUD118333a","Wyperfeld National Park, Mt. Matingley, Sandhill.","","","","","","","Victoria","","s.n.","","00/00/1971","3","00/00/1971","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Astroloma","conostephioides",""
"MELUD118351a","Lake Mountain, on Echo Flat.","","","","4550.0","feet","","Victoria","","84-87","Palser, B.F.","13/11/1984","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","petrophila",""
"MELUD118358a","Lake Mt [Mountain]. At edge of ski train just before it reaches Echo Flat from Gerraty&#39;s.","","","","4550.0","feet","","Victoria","","84-98","Palser, B.F.","27/11/1984","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Trochocarpa","clarkei",""
"MELUD118359a","Lake Mt. [mountain]- same locality of 84-87 [MELUD118351a: Lake Mountain, on Echo Flat.","","","","4550.0","feet","","Victoria","","84-100","Palser, B.F.","27/11/1984","1","27/11/1984","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","petrophila",""
"MELUD118360a","Lake Mt. [mountain]. Same locality as 84-87 [MELUD118351a: Lake Mountain, on Echo Flat.","","","","4550.0","feet","","Victoria","","84-107","Palser, B.F.","12/12/1984","1","12/12/1984","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","petrophila",""
"MELUD118361a","Lake Mt. [mountain], same locality as 84-98. [MELUD118358a: Lake Mt [Mountain]. At edge of ski train just before it reaches Echo Flat from Gerraty&#39;s.]","","","","4550.0","feet","","Victoria","","84-108","Palser, B.F.","12/12/1984","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Trochocarpa","clarkei",""
"MELUD118362a","Along open road to Thredbo Village in Mt. Kosciuszcko Nat. [national] Pk. [park].","","","","4000.0","feet","","New South Wales","","85-19","Palser, B.F.","02/12/1985","1","02/12/1985","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","",""
"MELUD118363a","Same general area [as MELUD11836a: Along open road to Thredbo Village in Mt. Kosciuszcko Nat. [national] Pk. [park].","","","","4000.0","feet","","New South Wales","","85-19A","Palser, B.F.","02/12/1985","1","02/12/1985","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","",""
"MELUD118745a","Near Cadda Rd, Badgingarra National Park.","-30.3819","115.4359","1. 0 - 50 m","","","Kwongan heath on pale grey sand.","Western Australia","","MW17042","Whitehead, M.R.","06/07/2017","1","06/07/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Astroloma","stomarrhena",""
"MELUD118746a","Near Cadda Rd, Badgingarra National Park.","-30.4","115.4","1. 0 - 50 m","","","Kwongan heath on pale grey sand.","Western Australia","","MW17082","Whitehead, M.R.","07/07/2017","1","07/07/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Astroloma","xerophyllum",""
"MELUD118747a","Near Cadda Rd, Badgingarra National Park.","-30.4036","115.3846","1. 0 - 50 m","","","Kwongan heath on pale grey sand.","Western Australia","","MW17117","Whitehead, M.R.","08/07/2017","1","08/07/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Astroloma","stomarrhena",""
"MELUD118748a","Boonanaring Nature Reserve.","-31.1737","115.8592","1. 0 - 50 m","","","Jarrah-Marri woodland. Deep pale sand over laterite.","Western Australia","","MW17202","Whitehead, M.R.","13/07/2017","1","13/07/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Astroloma","stomarrhena",""
"MELUD118749a","Boonanaring Nature Reserve.","-31.1731","115.8593","1. 0 - 50 m","","","Jarrah-Marri woodland. Deep pale sand over laterite.","Western Australia","","MW17222","Whitehead, M.R.","13/07/2017","1","13/07/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Astroloma","xerophyllum",""
"MELUD118750a","Reserve Rd, Chittering.","-31.5257","115.9967","1. 0 - 50 m","","","White sand.","Western Australia","","MW17227","Whitehead, M.R.","14/07/2017","1","14/07/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Astroloma","stomarrhena",""
"MELUD118751a","Reserve Rd, Chittering.","-31.4871","115.9996","1. 0 - 50 m","","","Casuarina sp., Banksia menziesii scrub on yellow/orange sand.","Western Australia","","MW17265","Whitehead, M.R.","14/07/2017","1","14/07/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Astroloma","xerophyllum",""
"MELUD118757a","Boonanaring Nature Reserve.","-31.1748","115.8545","1. 0 - 50 m","","","Jarrah-Marri woodland. Deep pale sand over laterite.","Western Australia","","MW18222","Whitehead, M.R.","27/07/2018","1","27/07/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Astroloma","stomarrhena",""
"MELUD118758a","Reserve Rd, Chittering.","-31.4823","116.0012","1. 0 - 50 m","","","Jarrah-Marri woodland on pale orange sand.","Western Australia","","MW18264","Whitehead, M.R.","29/07/2018","1","29/07/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Astroloma","stomarrhena",""
"MELUD118759a","Chittering.","-31.4819","116.0001","1. 0 - 50 m","","","Jarrah-Marri woodland on pale orange sand.","Western Australia","","MW18267","Whitehead, M.R.","29/07/2018","1","29/07/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Astroloma","xerophyllum",""
"MELUD118760a","Lesueur  National Park, close to Cockleshell Gully Rd.","-30.0932","115.1234","1. 0 - 50 m","","","Kowngan heath on pale grey sand.","Western Australia","","MW18283","Whitehead, M.R.","31/07/2018","1","31/07/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Astroloma","stomarrhena",""
"MELUD118761a","Lesueur National Park.","-30.0933","115.1235","1. 0 - 50 m","","","Kwongan heath on pale grey sand.","Western Australia","","MW18288","Whitehead, M.R.","31/07/2018","1","31/07/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Astroloma","stomarrhena",""
"MELUD118762a","Lesueur  National Park, close to Cockleshell Gully Rd.","-30.093","115.1233","1. 0 - 50 m","","","Kowngan heath on pale grey sand.","Western Australia","","MW18289","Whitehead, M.R.","31/07/2018","1","31/07/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Astroloma","xerophyllum",""
"MELUD118763a","Near Cadda Rd, Badgingarra National Park.","-30.3943","115.4195","1. 0 - 50 m","","","Kwongan heath on pale grey sand.","Western Australia","","MW18303","Whitehead, M.R.","02/08/2018","1","02/08/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Astroloma","xerophyllum",""
"MELUD118849a","Flinders Island. North slopes of South Patriarchs [Mountains/ conservation area].","","","","","","","Tasmania","","ICC1115","Clarke, I.C.","19/01/1980","1","19/01/1980","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","collinus",""
"MELUD119325b","Grampians.","","","","","","","Victoria","","s.n.","Williams, M.E.","01/10/1947","1","28/08/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","impressa",""
"MELUD119343a","Bogong High Plains.","","","","","","","Victoria","","s.n.","Williams, M.E.","01/12/1948","1","28/08/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","paludosa",""
"MELUD119344a","Mt. [Mount] Erica.","","","","","","","Victoria","","s.n.","Chigin, P.","13/02/1972","1","28/08/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","paludosa",""
"MELUD119345a","Mt. [Mount] Baw Baw.","","","","","","Growing on the lower slopes of the mountain.","Victoria","","s.n.","Seletto, I.","00/02/1970","2","00/02/1970","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","paludosa",""
"MELUD119346a","Mt. [Mount] Erica.","","","","","","","Victoria","","s.n.","Dip III","13/02/1972","1","13/02/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","petrophila",""
"MELUD119347a","Bogong High Plains.","","","","","","","Victoria","","s.n.","Williams, M.E.","00/01/1948","2","00/01/1948","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","petrophila",""
"MELUD119348a","Mt. [Mount] Baw Baw.","","","","","","Growing on the slopes.","Victoria","","s.n.","Seletto, I.","00/02/1970","2","00/02/1970","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","petrophila",""
"MELUD119349a","Mt. [Mount] Baw Baw.","","","","","","Grows on alpine snow plain.","Victoria","","s.n.","Seletto, I.","00/02/1970","2","00/05/2020","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Acrothamnus","maccraei",""
"MELUD119350a","[Locality details not provided]","","","","","","","","Australia","s.n.","Teese, A.","00/10/1948","2","00/10/1948","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","microphyllus",""
