"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUH107528a","Alligator River, Mt. [Mount] Remarkable Nat. Pk. [National Park].","-32.7944444","138.0609944","5. &gt; 25 km","","","On creek bank.","South Australia","","17493","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","28/08/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5373","","","","","","","","","","","","","5","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","caespitiformis",""
"MELUH107529a","Cowaramup.","-33.8511111","115.1027778","3. 1 - 10 km","","","Under dense shrubs.","Western Australia","","18008","Scott, G.A.M., Fuhrer, B.A.","23/09/1987","1","00/10/1987","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7827","","","","","","","","","","","","","2","1","","","2","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","caespitiformis",""
"MELUH107530a","Graytown State Forest near Rushworth.","-36.7530556","144.9747222","4. 10 - 25 km","","","On a side track off main road on bare soil.","Victoria","","17636 (1)","Pike, D.C., Fuhrer, B.A., Scott, G.A.M., Day, J.","23/08/1985","1","00/09/1985","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6347","","","","","","","","","","","","","2","1","","","1","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
"MELUH107531a","On side of main highway. Toobooruc. [Tooborac]","-37.0494444","144.7925","3. 1 - 10 km","","","","Victoria","","17633","Pike, D.C., Fuhrer, B.A., Scott, G.A.M., Day, J.","23/08/1985","1","00/09/1985","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6267","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
"MELUH107532a","Bayview Ave. [Avenue] Clayton.","-37.9066667","145.1258333","2. 50 m - 1 km","","","Grassy strip at foot of fence.","Victoria","","17161","Scott, G.A.M.","06/10/1980","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4298","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH107533a","Jones&#39; Lookout. Lower Glenelg.","-38.0175","141.2616667","2. 50 m - 1 km","","","","Victoria","","17375","Pike, D.C., Scott, G.A.M.","19/06/1984","1","03/07/1985","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5164","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","echinata",""
"MELUH107534a","Lower Glenelg National Park.","-38.0166667","141.35","3. 1 - 10 km","","","","Victoria","","17386","Pike, D.C., Scott, G.A.M.","20/06/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6232","","","","","","","","","","","","","3","1","","","2","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","echinata",""
"MELUH107535a","Near quarry just out of Meningee. [Meningie]","-35.6833333","139.3333333","3. 1 - 10 km","","","Remnant mallee scrub.","South Australia","","17453","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","30/08/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5404","","","","","","","","","","","","","4","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","echinata",""
"MELUH107536a","In amongst rocks on main walking track. Wilpena Pound.","-31.55","138.5666667","3. 1 - 10 km","","","","South Australia","","17469","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","27/08/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5437","","","","","","","","","","","","","5","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","echinata",""
"MELUH107537a","Round Lake, Wyperfeld [National Park].","-35.5652778","142.0086","2. 50 m - 1 km","","","On sandy dry lake bottom.","Victoria","","s.n.","Scott, G.A.M.","28/08/1970","1","00/11/1970","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","440","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","intestinalis",""
"MELUH107538a","Near Strathbogie, Euroa.","-36.7666667","145.6","3. 1 - 10 km","","","On soil of roadside bank in forest on granite outcrops.","Victoria","","s.n.","Scott, G.A.M.","21/09/1971","1","01/03/1981","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","757","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","intestinalis",""
"MELUH107539a","Wyperfeld National Park. Black box flat, near one tree hill.","-35.5666667","142.1166667","4. 10 - 25 km","","","","Victoria","","s.n.","Scott, G.A.M.","00/08/1974","2","00/09/1974","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2482","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","intestinalis",""
"MELUH107540a","Byaduk Caves, Nr. [near] Portland.","-37.9030556","141.9905556","3. 1 - 10 km","","","","Victoria","","s.n.","Scott, G.A.M.","04/09/1977","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3901","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","intestinalis",""
"MELUH107541a","Bealiba, W. [west] of Bendigo.","-36.7802778","143.5616667","3. 1 - 10 km","","","","Victoria","","675","Scott, G.A.M.","28/01/1971","1","00/00/1984","3","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4866","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","intestinalis",""
"MELUH107542a","Picnic Ground for Byaduk Caves, Byaduk.","-37.9","141.9833333","3. 1 - 10 km","","","","Victoria","","s.n.","Pike, D.C., Scott, G.A.M.","22/06/1984","1","22/06/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5166","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","intestinalis",""
"MELUH107543a","Entrance road to Mt. [Mount] Black Quarry on soil under iron-bark forest.","-36.5833333","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Pike, D.C., Scott, G.A.M., Fuhrer, B.A., P.J.V.","25/07/1984","1","26/07/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5191","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","intestinalis",""
"MELUH107544a","Alligator River [Creek], Mt. [Mount] Remarkable National Park.","-32.8225","138.0613889","3. 1 - 10 km","","","Beside creek on bank.","South Australia","","s.n.","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","28/08/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5366","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","intestinalis",""
"MELUH107545a","Entrance to walking tracks. Wilpena Pound.","-31.55","138.5666667","3. 1 - 10 km","","","","South Australia","","s.n.","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","26/08/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5451","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","intestinalis",""
"MELUH107546a","Toobooruc. [Tooborac]","-37.05","144.7833333","3. 1 - 10 km","","","On side of main highway.","Victoria","","s.n.","Pike, D.C., Fuhrer, B.A., Scott, G.A.M., Day, J.","23/08/1985","1","23/08/1985","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6263","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","intestinalis",""
"MELUH107547a","Forest Lodge, Grampians.","-37.1694444","142.3480556","3. 1 - 10 km","","","Mossy flats of forest clearing.","Victoria","","17112","Scott, G.A.M., Fuhrer, B.A.","27/08/1980","1","","","","MUCV","4506","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","intestinalis",""
"MELUH107548a","Paddy&#39;s Castle, Grampians.","-37.1797222","142.3961111","3. 1 - 10 km","","","On humus rich ledge under rock shelves, at foot of outcrop","Victoria","","17116","Scott, G.A.M., Fuhrer, B.A.","27/08/1980","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4498","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","intestinalis",""
"MELUH107549a","Forest Lodge, Grampians.","-37.1694444","142.3480556","3. 1 - 10 km","","","In a clearing.","Victoria","","17122","Scott, G.A.M., Fuhrer, B.A.","27/08/1980","1","00/09/1980","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4224","","","","","","","","","","","","","2","1","","","1","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","intestinalis",""
"MELUH107550a","Forest Lodge, Grampians.","-37.1694444","142.3480556","3. 1 - 10 km","","","Mossy flats of forest clearing.","Victoria","","17123","Scott, G.A.M., Fuhrer, B.A.","27/08/1980","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4522","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","intestinalis",""
"MELUH107551a","100 yds [yards {~90 metres}] S. [south] of Highway 1, 1Km [kilometre] W. [west] of Melb: [Melbourne] 267 Km [kilometre] post, W. [west] of Mt. [Mount] Zero.","-36.8088889","142.3402778","2. 50 m - 1 km","","","Flats among gums.","Victoria","","17128","Scott, G.A.M., Fuhrer, B.A.","26/08/1980","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4500","","","","","","","","","","","","","1","1","","","4","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","intestinalis",""
"MELUH107552a","Moora Track, Victoria Valley, Grampians.","-37.2522222","142.4444444","3. 1 - 10 km","","","Mossy flat clearing among red gum trees.","Victoria","","17143","Scott, G.A.M., Fuhrer, B.A.","27/08/1980","1","","","","MUCV","4514","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","intestinalis",""
"MELUH107553a","Mt. [Mount] Black Rd. [road], Rushworth.","-36.5833333","145.0","3. 1 - 10 km","","","","Victoria","","17183","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","15/09/1980","1","14/01/1981","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4250","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","intestinalis",""
"MELUH107554a","Remnant mallee scrub near a quarry just out of Meningee. [Meningie]","-35.6833333","139.3333333","3. 1 - 10 km","","","","South Australia","","17439","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","30/08/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5386","","","","","","","","","","","","","2","1","","","2","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","intestinalis",""
"MELUH107555a","Near quarry just out of Meningee. [Meningie]","-35.6833333","139.3333333","3. 1 - 10 km","","","","South Australia","","17448","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","30/08/1984","1","30/08/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5399","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","intestinalis",""
"MELUH107556a","Near quarry just out of Meningee. [Meningie]","-35.6833333","139.3333333","3. 1 - 10 km","","","","South Australia","","17450","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","30/08/1984","1","30/08/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5401","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","intestinalis",""
"MELUH107557a","Amongst rock slabs at rim of pound. Wilpena Pound.","-31.55","138.5666667","3. 1 - 10 km","","","","South Australia","","17457","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","27/08/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5428","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","intestinalis",""
"MELUH107558a","In amongst rock slabs above creek. Wilpena Pound.","-31.55","138.5666667","3. 1 - 10 km","","","","South Australia","","17460","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","27/08/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5430","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","intestinalis",""
"MELUH107559a","On large boulders above car track not far from campers. Wilpena Pound.","-31.55","138.5666667","3. 1 - 10 km","","","","South Australia","","17464","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","26/08/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5436","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","intestinalis",""
"MELUH107560a","Alligator River [Creek], Mt. [Mount] Remarkable Nat. [National] Park.","-32.8225","138.0613889","3. 1 - 10 km","","","","South Australia","","17484","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","28/08/1984","1","28/08/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5449","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","intestinalis",""
"MELUH107561a","22 km [kilometres] west of Moora on Dandaragan Rd. [road].","-30.6147222","115.7785806","2. 50 m - 1 km","","","Ant track in Calothamnus scrub by roadside.","Western Australia","","18003","Scott, G.A.M., Fuhrer, B.A.","20/09/1987","1","00/10/1987","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7822","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","intestinalis",""
"MELUH107562a","Brisbane Ranges.","-37.8166667","144.2666667","3. 1 - 10 km","","","","Victoria","","17011","Scott, G.A.M.","07/11/1978","1","00/01/1979","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3824","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","pusilla",""
"MELUH107563a","Brisbane Ranges.","-37.8166667","144.2666667","3. 1 - 10 km","","","","Victoria","","17012","Scott, G.A.M.","07/11/1978","1","00/01/1979","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3825","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107564a","Chalka Ck. [creek], Kulkyne.","-34.7216667","142.4525","3. 1 - 10 km","","","Side of shallow pool by roadside in shade of Black Box in open plains on sandy clay.","Victoria","","17082","Scott, G.A.M., Fuhrer, B.A.","25/08/1980","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4517","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH107565a","Forest Lodge, Grampians.","-37.1666667","142.3333333","3. 1 - 10 km","","","","Victoria","","17089","Scott, G.A.M., Fuhrer, B.A.","27/08/1980","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4404","","","","","","","","","","","","","3","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","pusilla",""
"MELUH107566a","Paddy&#39;s Castle, Grampians.","-37.1797222","142.3961111","3. 1 - 10 km","","","On humus rich ledge under rock shelves, on top of outcrop.","Victoria","","17115","Scott, G.A.M., Fuhrer, B.A.","27/08/1980","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4519","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107567a","Burrong Falls, Grampians.","-37.1477778","142.3952778","3. 1 - 10 km","","","Firm [side?] of path down to falls.","Victoria","","17118","Scott, G.A.M., Fuhrer, B.A.","27/08/1980","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4504","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","cerebriformis",""
"MELUH107568a","Burrong Falls, Grampians.","-37.1477778","142.3952778","3. 1 - 10 km","","","On humus in rock crevice at side of falls.","Victoria","","17119","Scott, G.A.M., Fuhrer, B.A.","27/08/1980","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4520","","","","","","","","","","","","","1","1","","","2","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","pusilla",""
"MELUH107569a","Burrong Falls, Grampians.","-37.1477778","142.3952778","3. 1 - 10 km","","","Roadside from Halls Gap to wonderlands. Wet cliffs of road cutting.","Victoria","","17120","Scott, G.A.M., Fuhrer, B.A.","27/08/1980","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4521","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107570a","Forest Lodge, Grampians.","-37.1694444","142.3480556","3. 1 - 10 km","","","Mossy flats of forest clearing.","Victoria","","17121","Scott, G.A.M., Fuhrer, B.A.","27/08/1980","1","","","","MUCV","4508","","","","","","","","","","","","","1","1","","","2","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","pusilla",""
"MELUH107571a","Forest Lodge, Grampians.","-37.1694444","142.3480556","3. 1 - 10 km","","","","Victoria","","17124","Scott, G.A.M., Fuhrer, B.A.","27/08/1980","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4489","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107572a","100 yds [yards {~90 metres}] S. [south] of Highway 1, 1Km [kilometre] W. [west] of Melb: [Melbourne] 267 Km [kilometre] post, W. [west] of Mt. [Mount] Zero.","-36.8088889","142.3402778","2. 50 m - 1 km","","","Flats among gums.","Victoria","","17126","Scott, G.A.M., Fuhrer, B.A.","26/08/1980","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4509","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107573a","100 yds [yards {~90 metres}] S. [south] of Highway 1, 1Km [kilometre] W. [west] of Melb: [Melbourne] 267 Km [kilometre] post, W. [west] of Mt. [Mount] Zero.","-36.8088889","142.3402778","2. 50 m - 1 km","","","","Victoria","","17130","Scott, G.A.M.","26/08/1980","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4502","","","","","","","","","","","","","1","1","","","3","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","cerebriformis",""
"MELUH107574a","100 yds [yards {~90 metres}] S. [south] of Highway 1, 1Km [kilometre] W. [west] of Melb: [Melbourne] 267 Km [kilometre] post, W. [west] of Mt. [Mount] Zero.","-36.8088889","142.3402778","2. 50 m - 1 km","","","","Victoria","","17131","Scott, G.A.M., Fuhrer, B.A.","26/08/1980","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4511","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","cerebriformis",""
"MELUH107575a","Chalka Ck. [creek], Kulkyne.","-34.7216667","142.4525","3. 1 - 10 km","","","de of shallow pool by roadside in shade of Black Box in open plains on sandy clay.","Victoria","","17132","Scott, G.A.M., Fuhrer, B.A.","25/08/1980","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4512","","","","","","","","","","","","","2","1","","","1","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","pusilla",""
"MELUH107576a","Chalka Ck. [creek], Kulkyne.","-34.7216667","142.4525","3. 1 - 10 km","","","Riverbank in shade of Red Gums.","Victoria","","17135","Scott, G.A.M., Fuhrer, B.A.","23/08/1980","1","00/07/1985","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4524","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","pusilla",""
"MELUH107577a","Chalka Ck. [creek], Hattah.","-34.7216667","142.4525","3. 1 - 10 km","","","Riverbank","Victoria","","17136","Scott, G.A.M., Fuhrer, B.A.","28/08/1980","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4398","","","","","","","","","","","","","1","1","","","2","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","pusilla",""
"MELUH107578a","Chalka Ck. [creek], Hattah.","-34.7216667","142.4525","3. 1 - 10 km","","","On river bank.","Victoria","","17137","Scott, G.A.M., Fuhrer, B.A.","28/08/1980","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4399","","","","","","","","","","","","","1","1","","","1","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","pusilla",""
"MELUH107579a","Chalka Ck. [creek], Hattah.","-34.7216667","142.4525","3. 1 - 10 km","","","On river bank.","Victoria","","17138","Scott, G.A.M., Fuhrer, B.A.","00/08/1980","2","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4400","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","pusilla",""
"MELUH107580a","Forest Lodge, Grampians.","-37.1694444","142.3480556","3. 1 - 10 km","","","Earthbank in forest by roadside.","Victoria","","17139","Scott, G.A.M., Fuhrer, B.A.","27/08/1980","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4401","","","","","","","","","","","","","3","1","","","1","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","pusilla",""
"MELUH107581a","Forest Lodge, Grampians.","-37.1694444","142.3480556","3. 1 - 10 km","","","In clearing of forest.","Victoria","","17140","Scott, G.A.M., Fuhrer, B.A.","27/08/1980","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4402","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","pusilla",""
"MELUH107582a","Chalka Ck. [creek], Kulkyne.","-34.7216667","142.4525","3. 1 - 10 km","","","Open wet flats.","Victoria","","17141","Scott, G.A.M., Fuhrer, B.A.","00/08/1980","2","00/00/1984","3","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4223","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107583a","Yea-Yarra Glen Rd. [road. Possibly Melba Highway?]","-37.45","145.4244444","4. 10 - 25 km","","","On roadside.","Victoria","","17160","Scott, G.A.M., Fuhrer, B.A.","23/09/1980","1","02/07/1985","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4525","","","","","","","","","","","","","3","1","","","2","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107584a","Yarra R. [road] at Yarra Bend Park, Fairfield.","-37.8013889","145.0130556","2. 50 m - 1 km","","","Grassland.","Victoria","","17163","Scott, G.A.M.","06/10/1980","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4299","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","pusilla",""
"MELUH107585a","Darroch&#39;s Dam, Rushworth.","-36.5833333","145.0","3. 1 - 10 km","","","On damp, bare soil at side of dam.","Victoria","","17165","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","15/09/1980","1","01/10/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4227","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","papillata",""
