"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD116801a","Toowoomba district.","-27.57","151.95","","","","","Queensland","","s.n.","Ward, G.","","0","","","","NSW","238228","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","glabra",""
"MELUD116802a","Holbrook Castle, 5 miles [8.1 km] S of Holbrook, 30 km SSW of Sandy Hollow. [Extreme north of Central Tablelands].","-32.72","150.27","4. 10 - 25 km","","","Sandstone slopes on NE side.","New South Wales","","3353","Whaite, T.M.","04/09/1969","1","04/09/1969","1","","NSW","238231","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","rubiginosa",""
"MELUD116803a","Lees Pinch, Wollar to Merriwa Road.","-32.37","149.95","","","","In shallow soil on rocky sandstone ridge. Among scattered Eucalyptus and dense shrubs.","New South Wales","","s.n.","Briggs, B.G.","06/08/1961","1","06/08/1961","1","","NSW","238236","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","",""
"MELUD116804a","In gullies near Lapstone Hill.","-33.75","150.63","5. &gt; 25 km","","","","New South Wales","","s.n.","Forsyth, W.","21/09/1901","1","21/09/1901","1","","NSW","238237","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","fraseri",""
"MELUD116805a","Wahroonga - Bobbin Head.","-33.68","151.13","4. 10 - 25 km","","","","New South Wales","","s.n.","Welch, M.B.","","0","","","","NSW","238240","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","fraseri",""
"MELUD116806a","Wondabyne.","-33.5","151.27","","","","","New South Wales","","s.n.","Blakely, W.F.","","0","","","","NSW","238241","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","fraseri",""
"MELUD116807a","Nortons Basin.","-33.85","150.62","3. 1 - 10 km","","","In sandy soil sheltered sclerophyll forest.","New South Wales","","s.n.","Coveny, R.G.","02/10/1966","1","02/10/1966","1","","NSW","513673","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","mollis",""
"MELUD116808a","2 miles [3.2 km] S of Torrington.","-29.343","151.683","2. 50 m - 1 km","","","Rocky ridge in Callitris and eucalypt forest. Granite.","New South Wales","","2022","Constable, E.F.","25/03/1962","1","25/03/1962","1","","NSW","66260","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","ledifolia",""
"MELUD116809a","Green Gully, Glen Davis, c. 25 miles [40 km] N of Lithgow.","-33.13","150.28","","","","Localised on top of high cliffs at head of gully. Sandstone.","New South Wales","","7207","Constable, E.F.","27/10/1966","1","27/10/1966","1","","NSW","96384","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","",""
"MELUD117747a","Slopes of Mt. [Mount] Difficult, Grampians.","","","","","","","Victoria","","V46","Bernhardt, P.","21/10/1978","1","21/10/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","nana",""
"MELUD120564a","Bunyip State Park, Forest Road, north of Labertouche","-38.0","145.8122222222","3. 1 - 10 km","","","","Victoria","","MJB1968","Bayly, M.J., Kellow, A.V.","08/06/2008","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","muelleri",""
"MELUD122981a","Mount Thackeray, Victoria Range, Grampians National Park, along foot path between Victoria Range Track and Mount Thackeray .","-37.2928","142.3326","1. 0 - 50 m","932.0","metres","Rocky outcrop woodland.","Victoria","","15-41","Schuster, T.M., Holmes, G.D., Murphy, D.J., Walsh, N.G.","15/10/2015","1","15/10/2015","1","","MEL","2392521A","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","latipinna",""
"MELUD123056a","Gutter swamp site, N of Bachsten Creek Falls, Prince Regent Nature Reserve.","-15.813","125.3063","2. 50 m - 1 km","","","","Western Australia","","RLB 6240","Barrett, R.L., Maier, M., Kendrick, P.","18/01/2010","1","","","","PERTH","8824711","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","wilsonii",""
"MELUD155106a","Falls Creek, Pretty Valley.","-36.8836","147.19095","3. 1 - 10 km","1789.0","metres","Next to large east facing granite cliff on verge of steep incline.","Victoria","","LJT42","Tegart, L., Batpurev, K., McColl-Gausden, E.","28/11/2016","1","28/11/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","algida",""
