"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD117698a","Carney Road. North of Cowalellup Road. Western road reserve old gravel/stockpile site. Located tracking down PERTH8306346.","-34.138","118.7618333","1. 0 - 50 m","200.0","metres","See PERTH8306346 [Disturbed laterite in a gravel pit].","Western Australia","","CC527","Clowes, C., Pratt, M.W.","13/10/2017","1","28/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","microcephalum",""
"MELUD117699a","Carney Road. North of Cowalellup Road. Western road reserve old gravel/stockpile site. Located tracking down PERTH8306346.","-34.1379722","118.7618333","1. 0 - 50 m","199.0","metres","See PERTH8306346 [Disturbed laterite in a gravel pit].","Western Australia","","CC528","Clowes, C., Pratt, M.W.","13/10/2017","1","28/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","cordatum",""
"MELUD117700a","Stirling Ranges National Park. Track towards Mt Trio. Approx 1km walk up the track. On both sides of the track.","-34.3451944","118.11","1. 0 - 50 m","543.0","metres","","Western Australia","","CC529","Clowes, C.","15/10/2017","1","28/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","majoranifolium",""
"MELUD117701a","Bedford Harbour Road. 400 m north of Jerdacuttup Road. On both sides of the road including around the old stockpile site. Found tracking down PERTH5258685.","-33.6845278","120.5484444","1. 0 - 50 m","124.0","metres","See PERTH5258685 [Plain. Brown gravel over clay. Gravel and some dried leaves on surface. Roadside].","Western Australia","","CC530","Clowes, C., Pratt, M.W.","17/10/2017","1","28/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","cordatum",""
"MELUD117703a","West Point Road. Southwest of Melaleuca Road. Right beside the road on the western side in recently burnt area.","-33.4031667","120.6797222","1. 0 - 50 m","242.0","metres","","Western Australia","","CC532","Clowes, C., Pratt, M.W.","17/10/2017","1","28/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","mucronatum","recurvum"
"MELUD117704a","West Point Road. Rise south of Oldfields River. North of Coujinup Track on both sides of the road. Found tracking down PERTH3832937.","-33.5487222","120.5383611","1. 0 - 50 m","116.0","metres","See PERTH3832937 [Yellow clay to clayey sand].","Western Australia","","CC533","Clowes, C., Pratt, M.W.","17/10/2017","1","28/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","sp. Jerdacuttup",""
"MELUD117705a","Mt Desmond Drive. 100 m from lookout on the north facing slope. Found tracking down PERTH6771963.","-33.6124444","120.1519444","1. 0 - 50 m","319.0","metres","See PERTH6771963 [Drainage line and lower slopes, 50 m (along old grid) to W of ridge. Brown sandy clay loam, poorly laterised gravel].","Western Australia","","CC534","Clowes, C., Pratt, M.W.","17/10/2017","1","28/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","glaucum",""
"MELUD117706a","Hayes Road. 500 m east from Newdegate-Ravensthorpe Road. Approx 300m north of Hayes Road in past the old gravel pit. Found tracking down PERTH5386667.","-33.3989444","119.9203611","1. 0 - 50 m","319.0","metres","See PERTH5386667 [Plain, dry red-brown gravel over sand].","Western Australia","","CC535","Clowes, C., Pratt, M.W.","17/10/2017","1","28/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","polycephalum",""
"MELUD117707a","Hamersley Drive. Hopetoun. Opposite the golf course. East of the track heading south towards Canning Blvd. Found tracking down PERTH7518153.","-33.9352778","120.1168611","1. 0 - 50 m","-3.0","metres","See PERTH7518153 [Flat. Dry, grey sand. Partly burnt ca 6 months ago].","Western Australia","","CC536","Clowes, C.","18/10/2017","1","28/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","oligocephalum",""
"MELUD117709a","Archer Drive lookout. Along the track extending past the lookout carpark then down a steep side track then 50 m into the bush. Found tracking down PERTH7918739.","-33.5219444","120.0599167","1. 0 - 50 m","351.0","metres","See PERTH7918739 [SW facing moderately inclined midslope. Reddish brown coloured sandy loam soils with lateritic outcrops and fragments at the surface].","Western Australia","","CC538","Clowes, C., Pratt, M.W.","18/10/2017","1","28/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","majoranifolium",""
"MELUD117710a","Hopetoun Beach. Approx 500 m west of the main street. Opposite the Hopetoun Caravan Park in the dunes.","-33.9498889","120.1194167","1. 0 - 50 m","","metres","","Western Australia","","CC539","Clowes, C., Pratt, M.W.","18/10/2017","1","28/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","globulosum",""
"MELUD117711a","Mason Bay Road. 6.25 km south of the intersection with Springdale Road on the east side of the road. Found tracking down PERTH7816995.","-33.9250278","120.4276944","1. 0 - 50 m","16.0","metres","See PERTH7816995 [Occurs around the margin of a lake].","Western Australia","","CC540","Clowes, C., Pratt, M.W.","19/10/2017","1","28/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","majoranifolium",""
"MELUD117713a","Speddingup West Road. 2.2 km east of Dalyup Road in reserve on the north side of the road.","-33.5170556","121.5594722","1. 0 - 50 m","146.0","metres","","Western Australia","","CC542","Clowes, C., Pratt, M.W.","21/10/2017","1","28/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","minutum",""
"MELUD117714a","Farrells Road. On both sides of the road. Approx 200 m north of the beach carpark. Found trying to track down PERTH7784198.","-33.8269167","121.2945","1. 0 - 50 m","9.0","metres","","Western Australia","","CC543","Clowes, C., Pratt, M.W.","21/10/2017","1","28/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","majoranifolium",""
"MELUD117716a","Watraba. Borlace Road. Both sides in the road reserve. 1.7 km north of Oats Road. Found tracking down AD 232808.","-31.8799722","133.3085556","1. 0 - 50 m","73.0","metres","See AD 232808 [Growing in roadside vegetation in swale with Eucalyptus oleosa, Olearia muelleri, O. magniflora, Westringia rigida].","South Australia","","CC545","Clowes, C., Pratt, M.W.","25/10/2017","1","28/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","tricolor",""
"MELUD117717a","Approx 10 km west of Kimbra. Southern side of the road between the road and train line. Found tracking down  AD 193103.","-33.2146944","136.3496389","1. 0 - 50 m","260.0","metres","See AD 193103 [On white sand with Callitris sp., Comesperma scoparia, Commersonia tatei, Grevillea juncifolia, Eremophila crassifolia, Corynotheca licrota &amp; Leptospermum coriaceum].","South Australia","","CC546","Clowes, C., Pratt, M.W.","25/10/2017","1","28/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","stenophyllum","renovatum"
"MELUD118612a","Tyers Park. W3 Track. Approximately 1 km along the track.","-38.1131944","146.4393333","1. 0 - 50 m","235.0","metres","Lowlands Forest.","Victoria","","CC137","Clowes, C.","03/09/2015","1","03/09/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD118613a","Wilsons Promontory National Park. 670m from Telegraph Saddle car park along Mt Oberon Summit Track.","-39.038283","146.351669","1. 0 - 50 m","","","","Victoria","","HM105a","Merrylees, H.","03/09/2015","1","03/09/2015","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD118614a","Kosciuszko National Park. Goat Track Road near lookout over Tumut No2. Power Station.","-35.8823","148.3705","1. 0 - 50 m","866.0","metres","","New South Wales","","MJB2278","Bayly, M.J., Batty, E.L., French, P.A.","16/06/2013","1","16/06/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD118615a","Wereboldera State Conservation Area.","-35.3421","148.2276667","1. 0 - 50 m","466.0","metres","","New South Wales","","MJB2284a","Bayly, M.J.","17/06/2013","1","17/06/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD118616a","Burrinjuck Road. Between entrance to Burrinjuck Nature Reserve and entrance to Burrinjuck Waters State Park.","-34.9783056","148.6192222","1. 0 - 50 m","434.0","metres","","New South Wales","","MJB2288a","Bayly, M.J., Batty, E.L., French, P.A.","17/06/2013","1","17/06/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD118617a","Bujyip State Park. North of Labertouche. Forest Road. Junction with Bullock Link Track.","-37.98155","145.82066","1. 0 - 50 m","140.0","metres","","Victoria","","RAB559a","Barrett, R.A.","03/06/2013","1","06/03/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD118618a","Cape Liptrap Coastal Park. At Cape Liptrap lighthouse carpark.","-38.907076","145.92268","2. 50 m - 1 km","","","Low Heathland.","Victoria","","RD11","Robert, D.","10/02/2016","1","10/02/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD118619a","Tom Gibson Nature Reserve, west of Epping Forest.","-41.7736611","147.3173167","1. 0 - 50 m","215.0","metres","Eucalyptus amygdalina (black peppermint) forest with heathy/shrubby understorey. Cainozoic sediments (ironstone lags).","Tasmania","","WAP07","Wapstra, M.","20/01/2016","1","20/01/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","vexilliferum",""
"MELUD118620a","Port Campbell National Park. Two Mile Bay Road.","-38.623326","142.980042","1. 0 - 50 m","","","","Victoria","","TM136","McLay, T.G.B.","14/06/2013","1","14/06/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD118621a","Mt Buffalo National Park. Along track to ladies bath and Eurobin Falls.","-36.9932","147.0633833","1. 0 - 50 m","1320.0","metres","","Victoria","","MJB2239","Bayly, M.J., Batty, E.L., Neal, W.C.","20/11/2012","1","20/11/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD118622a","Croajingolong National Park. 400m from Genoa Peak, along the walking track to summit.","-37.52848","149.618936","1. 0 - 50 m","","","","Victoria","","HM127F","Merrylees, H.","19/07/2016","1","19/07/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD118624a","The Gardens Road, Bay of Fires (on slope above Swimcart Creek).","-41.2304639","148.2783611","1. 0 - 50 m","20.0","metres","Heathy/shrubby Eucalyptus amygdalina (black peppermint) forest on slashed roadside. Devonian granodiorite.","Tasmania","","WAP018","Skabo, R.","31/05/2016","1","31/05/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD118625a","Distillery Creek. Walking track.","-38.4426944","144.095","","","","","Victoria","","EY02B","Yearwood, E.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD122263a","Kangaroo Island. Road Reserve. Entrance to 205 Mad Mile Track.1.3 km south west of Hog Bay Road/East West Road junction. Found lookin for CANB 491097.1.","-35.800654","137.843904","1. 0 - 50 m","12.0","metres","","South Australia","","CC548","Clowes, C., Malcolm, M.W.","28/12/2018","1","13/03/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","halmaturinum",""
"MELUD122264a","Kangaroo Island. Starrs Road. North side of the road reserve. 1.35 km west of South Coast Road. Found looking for OPP 515482-1.","-35.951037","136.745228","4. 10 - 25 km","12.0","metres","Mallee woodland.","South Australia","","CC549","Clowes, C., Malcolm, M.W.","28/12/2018","1","13/03/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","spathulatum",""
"MELUD122265a","Kangaroo Island. Bomb Alley Road. West side of the road reserve. 2.5 km east of Playford Road. Found looking for OPP 722256-2.","-35.74964","137.47149","1. 0 - 50 m","41.0","metres","Mallee woodland.","South Australia","","CC550","Clowes, C., Malcolm, M.W.","28/12/2018","1","13/03/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","spathulatum",""
"MELUD122266a","Kangaroo Island. Playford Road, south side of the road reserve. 0.9 km east of Bomb Alley Road.","-35.72301","137.47698","1. 0 - 50 m","22.0","metres","Eucalyptus woodland.","South Australia","","CC551","Clowes, C., Malcolm, M.W.","28/12/2018","1","13/03/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","eriocephalum",""
"MELUD122267a","Kangaroo Island. Ravine des Casoars Wildness Protection Area. Walking track from Harveys Return Camp Ground to Cape Borda. Approx  m north west of the cementary.","-35.7512639","136.6274722","1. 0 - 50 m","71.0","metres","","South Australia","","CC552","Clowes, C., Malcolm, M.W.","28/12/2018","1","13/03/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","scabridum",""
"MELUD122268a","Kangaroo Island. Ravine des Casoars Wildness Protectoin Area. Scott Creek Lookout Carpark.","-35.74797","136.62641","1. 0 - 50 m","87.0","metres","","South Australia","","CC553","Clowes, C., Malcolm, M.W.","28/12/2018","1","13/03/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","scabridum",""
"MELUD122269a","Kangaroo Island. Ravine des Casoars Wildness Protection Area. Cape Borda Lighthouse Clifftop Hike. Collected from the lookout.","-35.7491389","136.594875","1. 0 - 50 m","102.0","metres","Coastal heathland.","South Australia","","CC554","Clowes, C., Malcolm, M.W.","28/12/2018","1","13/03/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","coalitum",""
"MELUD122270a","Kangaroo Island. Cape Borda Road. West of Ravine Road, south side of the road reserve.","-35.74941","136.61383","1. 0 - 50 m","137.0","metres","Eucalyptus woodland.","South Australia","","CC555","Clowes, C., Malcolm, M.W.","28/12/2018","1","13/03/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","scabridum",""
"MELUD122271a","Kangaroo Island. Playfords Hwy. Road Reserve. South side of the road. Next to a carpark/cleared construction (?) area.","-35.76999","136.69739","1. 0 - 50 m","171.0","metres","Eucalyptus woodland.","South Australia","","CC556","Clowes, C., Malcolm, M.W.","28/12/2018","1","13/03/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","vexilliferum",""
"MELUD122272a","Kangaroo Island. West End Hwy. Road reserve. West side. 0.6 km south of Church Road.","-35.88542","136.83146","1. 0 - 50 m","193.0","metres","Eucalyptus woodland.","South Australia","","CC557","Clowes, C., Malcolm, M.W.","28/12/2018","1","13/03/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","phylicoides",""
"MELUD122273a","Kangaroo Island. West Bay Road. 200 m east of Sandy Creek. North side of the road reserve. Found looking for MEL 2375097A.","-35.94572","136.6403","1. 0 - 50 m","40.0","metres","","South Australia","","CC558","Clowes, C., Malcolm, M.W.","28/12/2018","1","13/03/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","waterhousei",""
"MELUD122274a","Kangaroo Island. Boxer Drive Lookout. Flinders Chase National Park.","-36.04248","136.73087","1. 0 - 50 m","115.0","metres","Coastal heathland.","South Australia","","CC559","Clowes, C., Malcolm, M.W.","28/12/2018","1","13/03/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","halmaturinum",""
"MELUD122275a","Deep Creek Conservation Park. Trig Carpark.","-35.65249","138.21736","1. 0 - 50 m","238.0","metres","Eucalyptus woodland.","South Australia","","CC561","Clowes, C., Malcolm, M.W.","28/12/2018","1","13/03/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","spathulatum",""
"MELUD122276a","Newland Head Conservation Park. Fire access track. North side off Dennis Road. North of Waitpinga Campground.","-35.6233","138.51698","1. 0 - 50 m","139.0","metres","Eucalyptus woodland.","South Australia","","CC562","Clowes, C., Malcolm, M.W.","28/12/2018","1","13/03/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","coactilifolium",""
"MELUD122277a","Woods Well-Culburrn Road. 5.9 km east of the Princess Hwy. North side of the road reserve. Located looking for AD 193576.","-35.98533","139.61233","1. 0 - 50 m","28.0","metres","","South Australia","","CC563","Clowes, C., Malcolm, M.W.","28/12/2018","1","13/03/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","fontis-woodii",""
"MELUD122278a","Woods Well - Culburra Road. 6.1 km east of the Princess Hwy. North side of the road reserve. Found looking for PERTH 8593965.","-35.98499","139.61383","1. 0 - 50 m","30.0","metres","","South Australia","","CC564","Clowes, C., Malcolm, M.W.","28/12/2018","1","13/03/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","fontis-woodii",""
"MELUD122279a","Woods Well - Culburra Road. 6.1 km east of the Princess Hwy. North side of the road reserve. Found looking for PERTH 8593965.","-35.98499","139.61383","1. 0 - 50 m","30.0","metres","","South Australia","","CC565","Clowes, C., Malcolm, M.W.","28/12/2018","1","13/03/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","phylicoides",""
"MELUD122280a","Track to Bald Head. Flinders Peninsula. Torndirrup National Park. SE of Albany.","-35.0966389","117.9822778","1. 0 - 50 m","","","Mixed Low Open Heath. Steep coastal slope. Limestone. Grey sand.","Western Australia","","EMS2411","Sandiford, L.","11/09/2017","1","11/09/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","majoranifolium",""
"MELUD122281a","Flindrs Peninsula. Torrndirrup National Park. SE of Albany.","-35.0966111","117.9822778","1. 0 - 50 m","","","Mixed Low Open Heath. Steep NW facing coastal slope. Limestone. Grey sand.","Western Australia","","EMS2412","Sandiford, L.","11/09/2017","1","11/09/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","majoranifolium",""
"MELUD122282a","Track to Bald Head. Flinders Peninsula. Torndirrup National Park. SE of Albany.","-35.0965833","117.9827222","1. 0 - 50 m","","","1-2m Closed Heath. Crest. Coastal peninusal. Moderate w slope. Limestone. Grey sand.","Western Australia","","EMS2413","Sandiford, L.","11/09/2017","1","11/09/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","globulosum",""
"MELUD122283a","19 km SSW of Ravensthorpe on east side of road. Entrance to 1891 Moir Road.","-33.71425","119.9749722","1. 0 - 50 m","119.0","metres","Mallee-heath. Gently undulating sandplain. Sand over clay.","Western Australia","","GFC10244","Craig, G.F.","25/03/2017","1","25/03/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","mucronatum","recurvum"
"MELUD122284a","Kybra Cres. Hopetoun.","-33.9424167","120.1156944","1. 0 - 50 m","5.0","metres","Coastal dunes. Shallow sand over limestone.","Western Australia","","GFC10245","Craig, G.F.","10/06/2017","1","10/06/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","globulosum",""
"MELUD122285a","Ravensthorpe Range. Mt Desmond.","-33.6126389","120.1522778","1. 0 - 50 m","310.0","metres","Eucalyptus megacornura woodland over mid-dense to open shrubs. Stony breakaway.","Western Australia","","GFC10246","Craig, G.F.","21/07/2017","1","21/07/2017","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","glaucum",""
"MELUD122286a","Ravensthorpe Range. Mt Desmond.","-33.61025","120.1511667","1. 0 - 50 m","312.0","metres","Open Mallee and low heath. Orange-brown sandy loam over laterite. Stony.","Western Australia","","GFC10247","Craig, G.F.","21/07/2017","1","21/07/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","cordatum",""
"MELUD122287a","Speddingup Nature Reserve. 460 m East of SW corner. 55 km NW Esperance.","-33.5288333","121.4541944","1. 0 - 50 m","","","Open Heath.","Western Australia","","KR738","Mills, K.R.","03/04/2017","1","03/04/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","sp. Jerdacuttup",""
"MELUD122288a","Castletown.","-33.8274444","121.9173889","1. 0 - 50 m","","","Open Shrubland. Grey sand on side of sand dune.","Western Australia","","KR785","Mills, K.R.","30/09/2017","1","30/09/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","globulosum",""
"MELUD122289a","Mt Ragged. 2.5 km SW of campsite. 150 km ENE Esperance.","-33.4785278","123.45","1. 0 - 50 m","","","Mallee Woodland. Brown Sandy-Clay.","Western Australia","","KR826","Mills, K.R.","17/10/2017","1","17/10/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","microcephalum",""
"MELUD122290a","On private property, Bells Line of Road, Bilpin. Blue Mountains. North side of road, 20 m from boundary fence fronting Bells Line of Road. Site also of Atlas of Living Australia NSW484224.","-33.516","150.601","1. 0 - 50 m","","","Shrubby Corymbia forest.","New South Wales","","CC569","Dell, M.D.","29/06/2016","1","29/09/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","scortechinii",""
"MELUD122291a","Boodles Creek catchment, Goulburn River NP, immediately south of Mt Dangar.","32.33616","150.487766","","","","Low woodland.","New South Wales","","CC568","Bell, S.","08/11/2016","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","buxifolium",""
"MELUD122292a","Off Pelton fire trail, Werakata State Conservation Area, 6 km SSW of Cessnock, Hunter Valley, NSW.","32.46","151.24","","","","Low forest. Sandy colluvial soil.","New South Wales","","CC567","Bell, S.","18/11/2016","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","burragorang",""
