"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUM125797a","Coomba Falls, path down to falls.","-26.849374","151.814264","1. 0 - 50 m","","","","Queensland","","TM197","McLay, T.G.B., Lewis, E.","17/12/2013","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","johnsonii",""
"MELUM125798a","Byfield National Park.","-22.883728","150.693027","1. 0 - 50 m","","","","Queensland","","TM198","McLay, T.G.B., Lewis, E.","18/12/2013","1","18/12/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","fulva",""
"MELUM125799a","Byfield National Park.","-22.883728","150.693027","1. 0 - 50 m","","","","Queensland","","TM199","McLay, T.G.B., Lewis, E.","18/12/2013","1","18/12/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","fulva",""
"MELUM125801a","Kinkuna National Park, on road heading in to park.","-24.978143","152.456627","1. 0 - 50 m","","","","Queensland","","TM205","McLay, T.G.B., Lewis, E.","18/12/2013","1","31/03/2022","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","pumilio",""
"MELUM125802a","Kinkuna National Park.","-24.979974","152.409313","1. 0 - 50 m","","","","Queensland","","TM206","McLay, T.G.B., Lewis, E.","18/12/2013","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","pumilio",""
"MELUM125803a","Maaroom Rd. Bingdara National Park.","-25.619335","152.841841","1. 0 - 50 m","","","","Queensland","","TM208","McLay, T.G.B., Lewis, E.","18/12/2013","1","18/12/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","johnsonii",""
"MELUM125804a","Great Sandy National Park, Coolala.","-26.016116","153.022257","1. 0 - 50 m","","","","Queensland","","TM211","McLay, T.G.B., Lewis, E.","18/12/2013","1","18/12/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","fulva",""
"MELUM125805a","Beerburrum-Woodford, on side of road opposite pine forest, near dry creek bed.","-26.016136","153.022272","1. 0 - 50 m","","","","Queensland","","TM212","McLay, T.G.B., Lewis, E.","19/12/2013","1","19/12/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","latifolia",""
"MELUM125806a","Nhill-Telopea Downs.","-36.14667","141.24241","1. 0 - 50 m","","","","Victoria","","TM254","McLay, T.G.B., Lewis, E.","19/07/2014","1","19/07/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","caespitosa",""
"MELUM125807a","30 km N of Dunkeld on main road.","-37.42029","142.48548","1. 0 - 50 m","","","Open woodland with E. obliqua, Banksia, Allocasuarina.","Victoria","","TM262","McLay, T.G.B., Lewis, E.","20/07/2014","1","20/07/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","australis",""
"MELUM125808a","Victoria Valley Road, Grampians NP.","-37.60932","142.32453","1. 0 - 50 m","","","","Victoria","","TM263","McLay, T.G.B., Lewis, E.","20/07/2014","1","20/07/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","australis",""
"MELUM125809a","Bunyip State Park.","-37.98588","145.65177","1. 0 - 50 m","","","","Victoria","","TM266","McLay, T.G.B., Neal, W.C.","27/09/2014","1","27/09/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","minor",""
"MELUM125810a","Cape Conran National Park.","-37.79468","148.73129","1. 0 - 50 m","","","","Victoria","","TM271","McLay, T.G.B., Neal, W.C.","28/09/2014","1","28/09/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","resinosa",""
"MELUM125811a","Road to Gillards Beach, Mimosa Rocks National Park.","-36.65925","149.97635","1. 0 - 50 m","","","","New South Wales","","TM276","McLay, T.G.B., Neal, W.C.","28/09/2014","1","28/09/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","concava",""
"MELUM125812a","Little Sugerloaf Mtn Road to Hanging Mountain.","-36.03185","149.93455","1. 0 - 50 m","","","","New South Wales","","TM278","McLay, T.G.B., Neal, W.C.","29/09/2014","1","29/09/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","australis",""
"MELUM125813a","Jervis Bay National Park.","-35.12434","150.66887","1. 0 - 50 m","","","","Australian Capital Territory","","TM281","McLay, T.G.B., Neal, W.C.","29/09/2014","1","29/09/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","australis",""
"MELUM125814a","Iluka Beach Track.","-35.130366","150.714211","1. 0 - 50 m","","","","Australian Capital Territory","","TM283","McLay, T.G.B., Neal, W.C.","01/09/2014","1","01/09/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","australis",""
"MELUM125815a","Tianjara Falls carpark.","-35.10649","150.33404","1. 0 - 50 m","","","","New South Wales","","TM285","McLay, T.G.B., Neal, W.C.","02/10/2014","1","02/10/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","concava",""
"MELUM125816a","Bombowlee Creek Road, on RHS of road heading from Canberra to Tumut.","-35.26516","148.35809","1. 0 - 50 m","","","","New South Wales","","TM287","McLay, T.G.B., Neal, W.C.","04/10/2014","1","04/10/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","glauca",""
"MELUM125817a","Mt Samaria National Pak, Williams Road.","-36.82682","146.04887","1. 0 - 50 m","","","","Victoria","","TM289","McLay, T.G.B., Neal, W.C.","02/10/2014","1","02/10/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","minor",""
"MELUM125818a","Hazards Beach Track, Freycinet Peninsula.","-42.149272","148.283845","1. 0 - 50 m","","","","Tasmania","","TMFrey","McLay, T.G.B., Lewis, E.","24/08/2014","1","24/08/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","australis",""
"MELUM125819a","Grass Tree Reserve, Hume Highway.","-36.962891","145.18058","1. 0 - 50 m","","","","Victoria","","TMGTR","McLay, T.G.B., Neal, W.C., Bayly, M.J., Batty, E.L.","20/11/2012","1","20/11/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","glauca",""
"MELUM125820a","Wilsons Promontory.","-38.931051","146.294542","1. 0 - 50 m","","","","Victoria","","TMWP001","McLay, T.G.B., Dredge, T.","03/11/2014","1","03/11/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","australis",""
