"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD122825a","Toora; the end of Toora Jetty Road; 8 m east of bird hide at Toora boat ramp.","-38.69072","146.33661","1. 0 - 50 m","0.1","metres","Gravelly, sandy edge of inlet, specimen fully immersed at high tide. Growing beneath 1m mangrove.","Victoria","","MR134","Rixon, M.E.","19/11/2016","1","30/11/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Salicornia","quinqueflora","quinqueflora"
"MELUD122826a","Toora; 400 m north of Toora jetty car park; 10 m to  west of Toora Jetty road.","-38.68914","146.33278","1. 0 - 50 m","0.1","metres","Extensive saltmarsh behind sand dunes bordering tidal inlet. Bare mud beneath extensive stand of Tecticornia arbuscula, base of shrubs inundated at high tide.","Victoria","","MR135","Rixon, M.E.","19/11/2016","1","30/11/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Tecticornia","arbuscula",""
"MELUD122827a","Mallacoota; Shoreline opposite 61 Lakeside Drive.","-37.54764","149.75831","1. 0 - 50 m","0.1","metres","Dense swathe of Salicornia quinqueflora on mudflat bordering inlet.","Victoria","","MR148","Rixon, M.E.","21/11/2016","1","30/11/2016","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Salicornia","quinqueflora","quinqueflora"
"MELUD122828a","Mallacoota; Shoreline opposite 61 Lakeside Drive.","-37.548222","149.758626","1. 0 - 50 m","0.1","metres","Dense swathe of Salicornia quinqueflora on mudflat next to inlet, inundated at high tide.","Victoria","","MR149","Rixon, M.E.","21/11/2016","1","29/11/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Salicornia","quinqueflora","quinqueflora"
"MELUD122829a","Mallacoota; Shoreline opposite 61 Lakeside Drive.","-37.548234","149.758625","1. 0 - 50 m","","","Dense swathe of Salicornia quinqueflora on mudflat next to inlet, inundated at high tide.","Victoria","","MR150","Rixon, M.E.","21/11/2016","1","29/11/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Salicornia","quinqueflora","quinqueflora"
"MELUD122830a","Smithton; shoreline of Duck Bay, 300 m along Cantara Road, north of Emmett Street.","-40.82911","145.129","1. 0 - 50 m","0.0","metres","Muddy shoreline of bay, regularly inundated at high tide.","Tasmania","","MR153","Rixon, M.E.","02/12/2016","1","10/12/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Salicornia","quinqueflora","quinqueflora"
"MELUD122831a","North-west Tasmania; Rocky headland at western end of Edgecumbe beach.","-40.85867","145.41214","1. 0 - 50 m","2.0","metres","Rocky outcrop on shoreline of low energy beach. Plants growing above high tide line in rock fissures and cracks.","Tasmania","","MR158","Rixon, M.E.","03/12/2016","1","10/12/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Salicornia","quinqueflora","tasmanica"
"MELUD122832a","North-west Tasmania; Rocky headland at western end of Edgecumbe beach.","-40.85867","145.41208","1. 0 - 50 m","3.0","metres","Rocky outcrop on shoreline of low energy beach. Plants growing above high tide line in rock fissures and cracks.","Tasmania","","MR162","Rixon, M.E.","03/12/2016","1","10/12/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Salicornia","quinqueflora","tasmanica"
"MELUD122833a","Little Swanport; 2.6 km along Seaford Road from intersection with Tasman Highway, at edge of Little Swanport bay.","-42.3475","147.96028","1. 0 - 50 m","0.5","metres","Narrow band of saltmarsh at water&#39;s edge of extensive tidal inlet. Inundated at high tide.","Tasmania","","MR184","Rixon, M.E.","06/12/2016","1","06/12/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Salicornia","quinqueflora","quinqueflora"
"MELUD122834a","Sorell; Shark Point Road; 20 m south of bridge over Orielton Rivulet; 20 m in from eastern bank of Orielton Rivulet.","-42.77517","147.53508","1. 0 - 50 m","0.1","metres","Narrow band of saltmarsh on tidal mudflat. Inundation of low-lying shrubs at high tide. Mud covered with black algal crust.","Tasmania","","MR185","Rixon, M.E.","06/12/2016","1","10/12/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Salicornia","quinqueflora","quinqueflora"
"MELUD122835a","Sorell; Shark Point Road; 100 m south of bridge over Orielton Rivulet; 10 m in from eastern bank of Orielton Rivulet.","-42.77561","147.53569","1. 0 - 50 m","0.1","metres","Narrow band of saltmarsh on tidal mudflat. Inundation of low-lying shrubs at high tide. Mud covered with black algal crust.","Tasmania","","MR186","Rixon, M.E.","06/12/2016","1","10/12/2016","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Tecticornia","arbuscula",""
"MELUD122836a","Toora; 300 m along Toora Jetty Road from start of Toora Conservation Park, 10 m west of Toora Jetty Road.","-38.68975","146.33231","1. 0 - 50 m","1.0","metres","Extensive saltmarsh on tidally inundated mudflat.","Victoria","","MR189","Rixon, M.E.","22/02/2017","1","22/02/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Tecticornia","arbuscula",""
"MELUD122837a","7 km along Yorke Highway, south of intersection with Copper Coast Highway; 18 m south of carpark gate at Clinton Wetlands Sanctury Zone.","-34.15003","138.06436","1. 0 - 50 m","0.0","metres","Tidally inundated saltmarsh at the head of gulf. Extreme tides of up to 1m, partially inundating T. arbuscula, completely inundating Salicornia quinqueflora.","South Australia","","MR191","Rixon, M.E.","29/05/2017","1","11/06/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Tecticornia","arbuscula",""
"MELUD122838a","7 km along Yorke Highway, south of intersection with Copper Coast Highway; 200 m south of carpark gate at Clinton Wetlands Sanctury Zone.","-34.15128","138.06311","1. 0 - 50 m","0.2","metres","Tidally inundated saltmarsh at the head of gulf. Extreme tides of up to 1m, partially inundating Tecticornia arbuscula, completely inundating Salicornia quinqueflora.","South Australia","","MR193","Rixon, M.E.","19/05/2017","1","11/06/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Tecticornia","arbuscula",""
"MELUD122839a","7 km along Yorke Highway, south of intersection with Copper Coast Highway; 150 m south of carpark gate at Clinton Wetlands Sanctury Zone.","-34.15053","138.06339","1. 0 - 50 m","5.0","metres","Narrow band of saltmarsh bordering shallow gulf. Specimen growing above the high tide line.","South Australia","","MR198","Rixon, M.E.","29/05/2017","1","11/06/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Salicornia","quinqueflora","quinqueflora"
"MELUD122840a","7 km along Yorke Highway, south of intersection with Copper Coast Highway; 25 m south of carpark gate at Clinton Wetlands Sanctury Zone.","-34.15122","138.06306","1. 0 - 50 m","0.0","metres","Tidally inundated saltmarsh at the head of gulf. Extreme tides of up to 1m, partially inundating Tecticornia arbuscula, completely inundating Salicornia quinqueflora.","South Australia","","MR199","Rixon, M.E.","29/05/2017","1","11/06/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Tecticornia","arbuscula",""
"MELUD122841a","7 km along Yorke Highway, south of intersection with Copper Coast Highway; 30 m south of carpark gate at Clinton Wetlands Sanctury Zone.","-34.15117","138.06322","1. 0 - 50 m","0.0","metres","Tidally inundated saltmarsh at the head of gulf. Extreme tides of up to 1m, partially inundating T. arbuscula, completely inundating Salicornia quinqueflora.","South Australia","","MR200","Rixon, M.E.","29/05/2017","1","11/06/2017","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Tecticornia","arbuscula",""
"MELUD122842a","Altona; Altona Coastal Park; 500 m east of the carpark situated beside ford over Kororoit Creek on Racecourse Road.","-37.8585","144.86019","1. 0 - 50 m","0.1","metres","Lowest areas of saltmarsh, around salt pans. Frequently subject to flooding. Poor drainage on clay soils.","Victoria","","MR226","Rixon, M.E.","27/12/2018","1","15/01/2019","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Tecticornia","pergranulata",""
"MELUD122843a","Altona; Altona Coastal Park; 500 m east of the carpark situated beside ford over Kororoit Creek on Racecourse Road.","-37.85847","144.86028","1. 0 - 50 m","0.1","metres","Lowest areas of saltmarsh, around salt pans. Frequently subject to flooding. Poor drainage on clay soils.","Victoria","","MR227","Rixon, M.E.","27/12/2018","1","15/01/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Tecticornia","pergranulata",""
"MELUD122844a","Altona; Altona Coastal Park; 600 m east of the carpark situated beside ford over Kororoit Creek on Racecourse Road.","-37.85847","144.86072","1. 0 - 50 m","0.2","metres","Low-lying saltmarsh bordering tidal creek. Heavy clay soils.","Victoria","","MR228","Rixon, M.E.","27/12/2018","1","15/01/2019","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Tecticornia","arbuscula",""
"MELUD122845a","Altona; Altona Coastal Park; 650 m east of the carpark situated beside ford over Kororoit Creek on Racecourse Road.","-37.85886","144.86089","1. 0 - 50 m","2.0","metres","Higher ground, inland from salt pans.","Victoria","","MR235","Rixon, M.E.","13/05/2019","1","13/05/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Salicornia","blackiana",""
"MELUD122846a","Altona; Altona Coastal Park; 650 m east of the carpark situated beside ford over Kororoit Creek on Racecourse Road.","-37.85886","144.86089","1. 0 - 50 m","2.0","metres","Higher ground, inland from salt pans.","Victoria","","MR236","Rixon, M.E.","13/05/2019","1","13/05/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Salicornia","blackiana",""
"MELUD122847a","Western shore of Lake Tyrrell; 250 m east of intersection of Saltworks Road and Lake Tyrrell Road; 5 m from water&#39;s edge, 2 m above lake.","-35.427","142.799","1. 0 - 50 m","50.0","metres","Zone of saltmarsh on low cliff on western shore of large saline lake.","Victoria","","MR62","Rixon, M.E.","11/09/2016","1","17/09/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Tecticornia","pergranulata",""
"MELUD122848a","Western shore of Lake Tyrrell; 250 m east of intersection of Saltworks Road and Lake Tyrrell Road; 5 m from water&#39;s edge, 2 m above lake.","-35.427","142.799","1. 0 - 50 m","50.0","metres","Zone of saltmarsh on low cliff on western shore of large saline lake.","Victoria","","MR64","Rixon, M.E.","11/09/2016","1","03/12/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Tecticornia","pterygosperma","pterygosperma"
"MELUD122849a","Lake Tyrrell, 7 km north of Sea Lake; Upper edge of cliff 500 m north of intersection of Lake Tyrrell Road and Saltworks Road.","-35.42367","142.79561","1. 0 - 50 m","50.0","metres","Saltmarsh of saltbush and samphires surrounding shallow saline lake.","Victoria","","MR71","Rixon, M.E.","11/09/2016","1","17/09/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Tecticornia","pergranulata",""
"MELUD122850a","12.2 km west of Dimboola; Eastern shore of Pink Lake, roadside stop on Western Highway.","-36.405142","141.960553","1. 0 - 50 m","250.0","metres","At rear of band of saltmarsh around saline lake, under stand of dead Melaleuca.","Victoria","","MR75","Rixon, M.E.","12/09/2016","1","17/09/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Salicornia","quinqueflora","quinqueflora"
"MELUD122851a","12.2 km west of Dimboola; Eastern shore of Pink Lake, roadside stop on Western Highway.","-36.405139","141.960556","1. 0 - 50 m","250.0","metres","At waters edge in band of saltmarsh around saline lake.","Victoria","","MR78","Rixon, M.E.","12/09/2016","1","17/09/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Salicornia","quinqueflora","quinqueflora"
"MELUD122852a","12.2 km west of Dimboola; Eastern shore of Pink Lake, roadside stop on Western Highway.","-36.405139","141.960556","1. 0 - 50 m","250.0","metres","At rear of band of saltmarsh around saline lake, under stand of dead Melaleuca.","Victoria","","MR81","Rixon, M.E.","12/09/2016","1","17/09/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Salicornia","quinqueflora","quinqueflora"
"MELUD122853a","Altona;  Altona Coastal Park; 700 m east of car park beside ford on Racecourse Road.","-37.85858","144.86128","1. 0 - 50 m","0.1","metres","Low-lying saltmarsh next to small sidebranch of Kororoit Creek. Between mangroves and saltpan.","Victoria","","MR87","Rixon, M.E.","24/09/2016","1","30/09/2016","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Salicornia","quinqueflora","quinqueflora"
"MELUD122854a","Altona; Altona Coastal Park; 800 m east of the carpark situated beside ford over Kororoit Creek on Racecourse Road.","-37.858722","144.86136","1. 0 - 50 m","0.1","metres","Lowest areas of saltmarsh, around salt pans and small saline pools. Frequently subject to flooding. Poor drainage on clay soils.","Victoria","","MR89","Rixon, M.E.","24/09/2016","1","30/09/2016","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Salicornia","quinqueflora","quinqueflora"
"MELUD122855a","Altona; 500 m east of carpark situated next to ford over Kororoit Creek on Racecourse Road; On southern bank of Kororoit Creek, 25 m east of gated entrance to Altona Coastal Park.","-37.85806","144.85917","1. 0 - 50 m","1.0","metres","Saltmarsh bordering tidal Kororoit Creek.","Victoria","","MR90","Rixon, M.E.","24/10/2016","1","30/10/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Tecticornia","arbuscula",""
"MELUD122856a","North-western Victoria; Lake Wyn Wyn; 80 m W of the intersection of Kuhne Road and Lake Avenue.","-36.67733","141.91772","1. 0 - 50 m","100.0","metres","Saltmarsh between Melaleuca woodland and shore of saline Lake Wyn Wyn.","Victoria","","MR91","Rixon, M.E.","10/11/2016","1","30/11/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Salicornia","quinqueflora","quinqueflora"
"MELUD122857a","North-western Victoria; Lake Wyn Wyn; 100 m W of the intersection of Kuhne Road and Lake Avenue.","-36.67761","141.91725","1. 0 - 50 m","100.0","metres","Saltmarsh between Melaleuca woodland and shore of saline Lake Wyn Wyn.","Victoria","","MR94","Rixon, M.E.","10/11/2016","1","30/11/2016","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Salicornia","quinqueflora","quinqueflora"
"MELUD124223a","Hattah Lakes.","","","","","","","Victoria","","s.n.","Parker, S.","09/10/1975","1","10/08/2020","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Chenopodium","curvispicatum",""
"MELUD124224a","","","","","","","","","","s.n.","McLennan, R.A.","00/00/1910","3","00/00/1910","3","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Chenopodium","glaucum",""
"MELUD124225a","Burnley.","","","","","","","Victoria","","s.n.","Littlejohn, E.B.","04/01/1944","1","04/01/1944","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Chenopodium","murale",""
"MELUD124226a","Burnley.","","","","","","","Victoria","","s.n.","Stanger, M.","20/05/1977","1","10/08/2020","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Dysphania","pumilio",""
"MELUD124227a","Burnley.","","","","","","","Victoria","","s.n.","Littlejohn, E.B.","09/01/1945","1","10/08/2020","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Dysphania","pumilio",""
"MELUD124228a","Hattah Lakes.","","","","","","","Victoria","","s.n.","","00/07/1969","2","10/08/2020","0","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Dissocarpus","paradoxus",""
"MELUD124229a","Heyington.","","","","","","","Victoria","","s.n.","Littlejohn, E.B.","11/08/1944","1","10/08/2020","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Einadia","nutans",""
"MELUD124230a","Whipstick, Bendigo.","","","","","","","Victoria","","s.n.","Fraser, G.E.","15/10/1947","1","10/08/2020","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Einadia","nutans",""
"MELUD124231a","Whipstick, Bendigo.","","","","","","","Victoria","","s.n.","Fraser, G.E.","00/10/1947","2","00/08/2020","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Einadia","hastata",""
"MELUD124232a","Hattah Lakes.","","","","","","","Victoria","","s.n.","Parker, S.","09/10/1975","1","10/08/2020","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Maireana","georgei",""
"MELUD124233a","Burnley.","","","","","","","Victoria","","s.n.","Hanna, H.","25/10/1945","1","10/08/2020","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Bassia","scoparia",""
"MELUD124234a","Burnley.","","","","","","","Victoria","","s.n.","Hanna, H.","25/10/1945","1","10/08/2020","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Bassia","scoparia",""
"MELUD124235a","Swan Hill.","","","","","","Native pasture.","Victoria","","s.n.","Toyne, G.","00/01/1974","2","00/08/2020","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Maireana","pyramidata",""
"MELUD124236a","Wentworth.","","","","","","","","Australia","s.n.","Eaton, J.","00/09/1970","2","00/08/2020","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Tecticornia","triandra",""
"MELUD124237a","Mentone.","","","","","","","Victoria","","s.n.","Littlejohn, E.","00/10/1944","2","00/08/2020","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Rhagodia","candolleana",""
"MELUD124238a","Rye.","","","","","","","Victoria","","s.n.","Hill, J.","26/06/1972","1","26/06/1972","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Salicornia","quinqueflora",""
"MELUD124239a","Rye.","","","","","","","Victoria","","s.n.","Hill, J.","27/06/1972","1","27/06/1972","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Salicornia","quinqueflora",""
"MELUD124240a","Rye.","","","","","","","Victoria","","s.n.","Hill, J.","26/06/1972","1","26/06/1972","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Salicornia","quinqueflora",""
"MELUD124241a","Mildura.","","","","","","","Victoria","","s.n.","Roden, N.","04/03/1980","1","11/08/2020","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Salsola","tragus",""
"MELUD124242a","Mildura.","","","","","","","Victoria","","s.n.","Congiusta, N.","13/02/1983","1","11/08/2020","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Salsola","tragus",""
"MELUD124243a","Geelong.","","","","","","Growing on tidal swamp.","Victoria","","s.n.","Littlejohn, E.B.","00/10/1944","2","00/08/2020","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Tecticornia","arbuscula",""
"MELUD124244a","Geelong.","","","","","","Growing on tidal swamps.","Victoria","","s.n.","Littlejohn, E.B.","00/10/1944","2","00/08/2020","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Tecticornia","arbuscula",""
"MELUD124245a","Stony Point.","","","","","","","Victoria","","s.n.","Hill, J.","26/07/1972","1","26/07/1972","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Suaeda","australis",""
"MELUD124246a","Stony Pt [Point].","","","","","","","Victoria","","s.n.","Hill, J.","27/06/2020","1","27/06/1972","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Suaeda","australis",""
"MELUD124247a","Stony Pt [Point].","","","","","","Salt marsh.","Victoria","","s.n.","Hill, J.","27/06/1972","1","27/06/1972","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Suaeda","australis",""
"MELUD124248a","Coode Island.","","","","","","","Victoria","","s.n.","Littlejohn","10/12/1947","1","10/12/1947","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Suaeda","maritima",""
"MELUD124249a","Stony Pt [Point].","","","","","","","Victoria","","s.n.","Hill, J.","27/06/1972","1","27/06/1972","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Suaeda","australis",""
"MELUD124335a","Burnley.","","","","","","","Victoria","","s.n.","Milner, P.","19/03/1968","1","19/03/1968","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Chenopodium","murale",""
